tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc3756885add6896b1c53a64b878b89176742f03d2ec1679e1ea3fae684442cc,-1,2,1,13.83582709,1570459495,Regular,ead52251c459c8e08ce8f4e1178316e143b17c92286c07bc5af95f843d9e0022
ead52251c459c8e08ce8f4e1178316e143b17c92286c07bc5af95f843d9e0022,1,2,1,13.83582709,1570457821,Vote,cc3756885add6896b1c53a64b878b89176742f03d2ec1679e1ea3fae684442cc
73f12c83268f842b740796cb255276634903a9250dc574438340ff6036393f35,-1,1,1,13.45206416,1570447901,Vote,179bb85363c353b23dd9d8dfb10b85f82ee08ec0ce0079145dc940f4041116f7
62f6ef91956ffd6df8a337db5774b4c5a7db38b39bc778f7f67caaa899c096c8,-1,1,1,13.45206416,1570441468,Vote,18bffe916f2c25f17468d0fab5dcfd563d1c30144e92de35b25169f4d4412217
cade4f04bba85a0754df1550e2845d2d03a7d0508fb8a61cbb942db8d4f6196b,-1,1,1,13.45206416,1570440087,Vote,add757880c04bdf8720eebeedf2374f61c2fc373d78dc4b6a553a5e3a017a113
89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7,-1,42,1,13.83582709,1570433928,Regular,b6c0540d94970dc488785b9561bf3184422fd9029150b63368e4f42446640be5
5c3661e564aa84e10533541de85d92dc2f8e07ac82421ce8099ddac6d32eff14,-1,1,1,13.83582709,1570428508,Regular,cd64cf6cc7fabf1076a0624d392b908e70a6d7088ffec8b81508acd1c0a58b4f
cd64cf6cc7fabf1076a0624d392b908e70a6d7088ffec8b81508acd1c0a58b4f,1,2,1,13.83582709,1570427462,Vote,5c3661e564aa84e10533541de85d92dc2f8e07ac82421ce8099ddac6d32eff14
d19a89ccde72061801b09b109dc2d7e7124c500a7f6c0549e22fde3b972dfca7,-1,1,1,13.45206416,1570417516,Vote,89ced935f8bc3bf6be304f29c356771c401c94242944da2fe052d0caa6b251af
b6c0540d94970dc488785b9561bf3184422fd9029150b63368e4f42446640be5,1,2,1,13.83582709,1570416044,Vote,89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7
20cfe8bb1aa596a5714f07c983cf0bf080c93a1905d29bbbcd412ae5e5027aef,1,0,1,13.45206416,1570405769,Ticket,91ef89c0a79ce13cb6410ba079380926469ae12458cea9a3d6391280399a7233
286b1ab906dad4f83ffba87f2e79e13d3f279fc09c009036d79652ae21767876,1,0,1,13.45206416,1570405769,Ticket,1bf62bb336db3c327de2012ce9793db6e8d5dbf6b4156e8d4ec9fb537cd8df51
84e6bf2ca550b0bb9441107b7d8777e9157e7e59333c90f67d5490597cf0e1bd,1,0,1,13.45206416,1570405769,Ticket,0955a5ae9485c106859a7cea06570f222a613655c95a4210f5b0716ab9efb661
124bbc7056861e584c2ccc9378a80386fe3ccca69358709ab4ba94dc46d0694d,1,0,1,13.45206416,1570405661,Ticket,8a7266bb16f61fd4bf5142fad0f898a8c72cdaa387d2a104e8257dd11ad623c2
18bffe916f2c25f17468d0fab5dcfd563d1c30144e92de35b25169f4d4412217,1,0,1,13.45206416,1570405661,Ticket,62f6ef91956ffd6df8a337db5774b4c5a7db38b39bc778f7f67caaa899c096c8
57996b81fbbc911ca680d89783ae9597320a62e380986f5f3815a7d26ea96553,1,0,1,13.45206416,1570405661,Ticket,17ac9dd8945f0993ad4dbd5e0157431b9774a3f0c3d047db4d898b8259564c3f
5a769ab4314f74f272daf1af2a44e586d3424d05c2a99f81ca1f5153b5de4245,1,0,1,13.45206416,1570405661,Ticket,ab721f527bf28bdd4912e5af84117491946add8fd1eb3df94850b7ffa1e1fbc7
77d74c4e386e342cc38e04491340d37737ca1d45234a8da58d1aadc041bcf516,1,0,1,13.45206416,1570405661,Ticket,6ad33c84847a05d685245c7b2c034be46a368cb3d161c64ecef57847ebbdc568
add757880c04bdf8720eebeedf2374f61c2fc373d78dc4b6a553a5e3a017a113,1,0,1,13.45206416,1570402736,Ticket,cade4f04bba85a0754df1550e2845d2d03a7d0508fb8a61cbb942db8d4f6196b
bcee9e9af7bb932cbf266d2f1d411adb0f0662d65c184f5e7448b510931a4b95,1,0,1,13.45206416,1570402736,Ticket,348ea55e334a5c17dbcb9b992bbd8912b0a5fb28f1907c9eab69571a3145c404
179bb85363c353b23dd9d8dfb10b85f82ee08ec0ce0079145dc940f4041116f7,1,0,1,13.45206416,1570402706,Ticket,73f12c83268f842b740796cb255276634903a9250dc574438340ff6036393f35
616cf98fce0dd9e045469054c5e109e7400dff3053f669714efdb38b54b5bfd3,1,0,1,13.45206416,1570402706,Ticket,894d0abab55727ec2464efde72fdfb8cbe81e1046f5ded8d2f9f1dc6b56b4e39
62cd0f489f6ed3d39828739e69d5768b64a9dd1087f928c599030b9338a7ff9d,1,0,1,13.45206416,1570402706,Ticket,3b5b28de82f6d9981d94b013dc1b807c70e54c7d704720271973d131462dbdab
89ced935f8bc3bf6be304f29c356771c401c94242944da2fe052d0caa6b251af,1,0,1,13.45206416,1570402706,Ticket,d19a89ccde72061801b09b109dc2d7e7124c500a7f6c0549e22fde3b972dfca7
93b85a9436c716b5024265ab5979fee70c3d66b20248c32b79c33b610856035b,1,0,1,13.45206416,1570402706,Ticket,0ed2d1b481252e92efa430625da99996d4b23a191c892dc3a558cf19a4e44fe9
c18064b6d8c4290b1e827066b73a60d5ff0e162499b38c7023ac9c6881027801,1,0,1,13.45206416,1570402706,Ticket,f246c7fdeb8426b2341ab9a625a6e3bfc4cf3fd58d9926b2f3cc0dd12dd1eba5
e89bde8f77ae1242d520c71170aa8b50c9cec5f1f07fd0119ed6f0a7519b68b7,1,0,1,13.45206416,1570402706,Ticket,408ec0e94e757ad8591b6018c1126907df320bb033ad202466609d14a33722c3
f3994e48d90edf7139fbb3915862feed343653b0a9e1c50d0f66ffea0a09e85f,1,0,1,13.45206416,1570402706,Ticket,6a10c6e5207fb71589c04330c9bbc8b1231447c02bf5c11dad31c078acd7c9c9
f8f59299984a9c8ab9b112a83d8d17d0946d99388745475e2ffe271ecb3bb8c9,1,0,1,13.45206416,1570402706,Ticket,7e7fe38661756f3a912916eeb13ee12253273ab2ff033423ebcf94d43135c45c
fae01d788a98e4887a9eac4ff50c17715d344b3980d6694a515e69916734a372,1,0,1,13.45206416,1570402706,Ticket,e4cf4c7df3fc14f422e4eb1b7590360b959ac1adcb02bb4aca9b7de54e6a86e8
