tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94322c0458bb1ee9fdf8d4d4cdd6443c026586277b9e1c4df4a47fe115a3e242,-1,40,1,0.00201419,1592247169,Regular,eb4f47cc2fc539a3652bd6f631ec8bbfa8184040b3a281efd1fb2e0b97aea605
ea5da7123e061b70995fce392b3a8d2b2705fcdf5575f3dfedcf64e80b198628,-1,98,1,0.00196439,1592247169,Regular,4a77cddd6363f0480d9c9a23d7764855f2fee1e6217b105443bf7f7b416c2bcc
f6856e2ca40547b34f5bcfe105821fe4b6cdfc7569ae3d86bed282ab3102b90e,-1,71,1,0.00201419,1592247169,Regular,41e8172d20a881796de6197cb1e0c8ef936046c03ed207e335d4188de72a7ef6
3948ed27b4cdc4641f91816dfcda3dda5f6957ffa8d920b3015be009093d8165,-1,2,1,245.5665614,1592246272,Regular,92f27282b1fc75b17bc021d0758843bb7a226ee1073665cf206d3b56b8049584
3948ed27b4cdc4641f91816dfcda3dda5f6957ffa8d920b3015be009093d8165,-1,5,1,150.26691768,1592246272,Regular,954211d4d4636d4f4dedb80b22b0b0813f965cbb7d58a8e622a717a99c2a4f99
65ea37ea793ba3e124f6c55613d80bf26ee6aac1fa3f9aad12d5920777b500b8,-1,7,1,0.66261707,1592246059,Regular,31a9f912112c95eddf83e3f2d2c409942e761c0d799eaf29a89eefbd1ce6d67f
65ea37ea793ba3e124f6c55613d80bf26ee6aac1fa3f9aad12d5920777b500b8,-1,2,1,0.66261707,1592246059,Regular,f461e606c039d6c806ef0d1f23dd857561a4adf756cbae14674a53786dc0f00f
e0d4bf0a14612f635a6d742daf9987a829c79cec1ca8f91ad0a9b9aa04e2e897,-1,9,1,150.26691768,1592246059,Regular,3e4b25e3977573e9f6d71a53fc5d64c3d8371834f95ffe9a01fa8fb711bb6bb6
97beba4643466010308191ccf4bf74cfebc5c6ecedc7a3528280b98359faa680,-1,5,1,92.90457299,1592244908,Regular,880d5f49df3e86ee5a007add5639eb726d821f6a7f1d1dab70c5315f953970b3
eadcc0c0872b4ec25d04f3d17aca93f6f99dff16deb2ee7df7543a3daba0dc53,-1,3,1,10.72894667,1592244484,Regular,891ace4c7f28c9525738e8981c1b549426a1de1c46de23daf8a766636055ca80
5ba4531063cee82f4ce2b692ae9d52635f311352381be7d098347e4cde254ba7,-1,5,1,10.72894667,1592240782,Regular,7171b2037006613b252e30252b64d73d1cd0ab344b005ea74067fbda5aaeee75
4cb51ebeb0455a94af9d2cd985ed44468ec21d93d9db170880eed1dc3098088b,-1,3,1,2.67588299,1592231319,Regular,dde9140cde1419a729e633d61437bff89c5a7e094b36aad1667dde653f41544c
a8e016966bfd46e4c9a90d0d9133a4d1a475ca8eb3e734673bb11513a0cee03b,-1,2,1,0.15930059,1592231319,Regular,303f5c2b406c0c8a536dab30f2ffb992371d0e65217fe9ed23d1e6076e92c3f0
0417e1f8cb56a9ad6cb7b0da3933d0d65ed056dc07ec2c9f7c7ead79876e6871,1,41,1,274.01193393,1592230996,Regular,b93e91485138a0ec662070aff93769ee3ce8695f20b1271767148092d2e50bce
200e68b46ac2f68b9ab81a0012af1e2123686a0a6d38562c5c6d9c98baeb6f79,1,0,1,0.15930059,1592230996,Regular,b93e91485138a0ec662070aff93769ee3ce8695f20b1271767148092d2e50bce
41e8172d20a881796de6197cb1e0c8ef936046c03ed207e335d4188de72a7ef6,1,1,1,0.00201419,1592230996,Regular,f6856e2ca40547b34f5bcfe105821fe4b6cdfc7569ae3d86bed282ab3102b90e
68bcf9071586f0edd9d325595a6b882d0e6ac663815fcb3451e2daf7534ccf04,1,0,1,0.00201419,1592230996,Regular,94322c0458bb1ee9fdf8d4d4cdd6443c026586277b9e1c4df4a47fe115a3e242
74cbf5f08f82f15aed16b6b1f090ff0730d6b913b2ec07cc386fd1e9a79dc24c,1,1,1,0.03347147,1592230996,Regular,502299702a31c6c632265bd88dbc1051bc64d6188e4b49f3f1aa5f237214c69a
880d5f49df3e86ee5a007add5639eb726d821f6a7f1d1dab70c5315f953970b3,1,0,1,92.90457299,1592230996,Regular,97beba4643466010308191ccf4bf74cfebc5c6ecedc7a3528280b98359faa680
891ace4c7f28c9525738e8981c1b549426a1de1c46de23daf8a766636055ca80,1,0,1,10.72894667,1592230996,Regular,eadcc0c0872b4ec25d04f3d17aca93f6f99dff16deb2ee7df7543a3daba0dc53
b0a1e09b2d2ec07f3ba1444d5974d19c5ce686f8845de196637d253fa1fc34a4,1,1,1,10.72894667,1592230996,Regular,0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d
b24a3e7887e147c7a5eeea8149474e32e0dfaf8f08ee6c4e76e86a251018f00b,1,1,1,2.67588299,1592230996,Regular,e907fc0111f6b6fe9feb41cbb0bd946d21e733b06a93cf2c31fe7b1a59ec1cdc
c958c0e6ec7d975ea6b2db8984720406c53c9dff3c9d5667ab3e881b9dfdc081,1,0,1,10.72894667,1592230996,Regular,b93e91485138a0ec662070aff93769ee3ce8695f20b1271767148092d2e50bce
cecdd9cffabc1610efb9d48cc2f24795b36ba55040792526f682e046ca45a90c,1,0,1,435.52161867,1592230996,Regular,e907fc0111f6b6fe9feb41cbb0bd946d21e733b06a93cf2c31fe7b1a59ec1cdc
dde9140cde1419a729e633d61437bff89c5a7e094b36aad1667dde653f41544c,1,0,1,2.67588299,1592230996,Regular,4cb51ebeb0455a94af9d2cd985ed44468ec21d93d9db170880eed1dc3098088b
e4832ee230e79b4b7e0e70f6c76b2eda8bba909742955df40a447d7e5b614d0d,1,1,1,93.07600323,1592230996,Regular,e907fc0111f6b6fe9feb41cbb0bd946d21e733b06a93cf2c31fe7b1a59ec1cdc
ebd52fcd611d0601ac087ca544d8ea5270a9bba05673f089054b28bcdce8cf63,1,1,1,0.03347147,1592230996,Regular,80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48
efd079816be96a210e3c7c4cc239b2a3d1f0ed3270dfcddc9b7ca7831f6600ac,1,0,1,10.72894667,1592230996,Regular,0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d
f461e606c039d6c806ef0d1f23dd857561a4adf756cbae14674a53786dc0f00f,1,0,1,0.66261707,1592230996,Regular,65ea37ea793ba3e124f6c55613d80bf26ee6aac1fa3f9aad12d5920777b500b8
3e4b25e3977573e9f6d71a53fc5d64c3d8371834f95ffe9a01fa8fb711bb6bb6,1,0,1,150.26691768,1592230424,Regular,e0d4bf0a14612f635a6d742daf9987a829c79cec1ca8f91ad0a9b9aa04e2e897
4a77cddd6363f0480d9c9a23d7764855f2fee1e6217b105443bf7f7b416c2bcc,1,1,1,0.00196439,1592230424,Regular,ea5da7123e061b70995fce392b3a8d2b2705fcdf5575f3dfedcf64e80b198628
954211d4d4636d4f4dedb80b22b0b0813f965cbb7d58a8e622a717a99c2a4f99,1,0,1,150.26691768,1592230424,Regular,3948ed27b4cdc4641f91816dfcda3dda5f6957ffa8d920b3015be009093d8165
d5717242d3ca8a28bfe85496744eee9d39f93445358867056fdf4a081e85866b,1,1,1,150.26691768,1592230424,Regular,b93e91485138a0ec662070aff93769ee3ce8695f20b1271767148092d2e50bce
31a9f912112c95eddf83e3f2d2c409942e761c0d799eaf29a89eefbd1ce6d67f,1,0,1,0.66261707,1592230372,Regular,65ea37ea793ba3e124f6c55613d80bf26ee6aac1fa3f9aad12d5920777b500b8
7171b2037006613b252e30252b64d73d1cd0ab344b005ea74067fbda5aaeee75,1,1,1,10.72894667,1592230372,Regular,5ba4531063cee82f4ce2b692ae9d52635f311352381be7d098347e4cde254ba7
a6cee6ebefb08009b1d74421bf52c8cb3f32ab9b8d0a063d2f05677f35d906b2,1,0,1,245.5665614,1592230372,Regular,0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d
e71200f06d8b8681690e4d561e8ea2dafcea9f9d97370608002dfc3ee491796d,1,1,1,10.72894667,1592230372,Regular,b93e91485138a0ec662070aff93769ee3ce8695f20b1271767148092d2e50bce
eb4f47cc2fc539a3652bd6f631ec8bbfa8184040b3a281efd1fb2e0b97aea605,1,0,1,0.00201419,1592230372,Regular,94322c0458bb1ee9fdf8d4d4cdd6443c026586277b9e1c4df4a47fe115a3e242
303f5c2b406c0c8a536dab30f2ffb992371d0e65217fe9ed23d1e6076e92c3f0,1,1,1,0.15930059,1592230314,Regular,a8e016966bfd46e4c9a90d0d9133a4d1a475ca8eb3e734673bb11513a0cee03b
92f27282b1fc75b17bc021d0758843bb7a226ee1073665cf206d3b56b8049584,1,0,1,245.5665614,1592230314,Regular,3948ed27b4cdc4641f91816dfcda3dda5f6957ffa8d920b3015be009093d8165
9e4d540f43db13267125152a88c2c9acb6020d310c45ff6a544438acf97832aa,1,1,1,0.15930059,1592230314,Regular,0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d
a1ed56f8aa1972b3988d387bcedcc90c45879b158994f89cf22a8b2aefde5c32,1,1,1,52.30420713,1592230314,Regular,502299702a31c6c632265bd88dbc1051bc64d6188e4b49f3f1aa5f237214c69a
