tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c306d5e1bb1b67f45033b1132b351e1c093a34b45398e4a150ba7686653ed5d,-1,1,1,10.67331237,1536760118,Vote,dde3393654eb647c135c8ecac2ec2216ea4f0c41d7fea0fdedc45065e0ee0dd1
5187ccbbd50799f75cd978ed4f3a000499cd12d52d67b16d340ebc8d99366679,-1,1,1,10.67331237,1536754555,Vote,fcc19cd0cab48cdf14bca63f56baa70267849c33cd39c3cf1c51c2ff373ea26c
e5783cb5309509fef033bdff63168bf33bf962fe7a323653aefc06b31cec9d50,-1,1,1,10.67331237,1536752910,Vote,32be9cb2815213cea0a2619ccc85923ddfa57d8d19501056089e096d225692ce
302a629874cd55c0608aa3239feab4aaf991fdc843f6e0cc980089e775a0a57c,-1,1,1,10.67331237,1536750998,Vote,2fde5d31e9be5c9e8374fe98472be34ac9e5ff799b866d0200a43ce76ab52194
40a29e1dd7ff950c55252dcbe234dae1320773aa52be33d17c7bb6662ce1c046,-1,1,1,10.67331237,1536745010,Vote,d171638ca954f17eb2fcec223e0b42194b8ea2ad691d1c715a6a33baa0499cd4
15555c132a27f6eee08c6f8169ca91a3d651cca07fe38f5fdc9dc7327268c188,-1,1,1,10.67331237,1536741111,Vote,cdca44a877a51d91faf89c8ca167d33fd12175e74befbb68d9ae9691a5f1f727
314a249df289ba8cf3eb552bb466644ae75d5a469fc93cec6d00aa3628f9fd74,1,0,1,10.67331237,1536737546,Ticket,ba7a5afe1b3cdf6d6e9b5113c6a6787bc268724c25d188353e7a9ef6cd335cd9
698f14d5adaf5041ec6d6b14fb94f9e6cd4be2d98c1c0b4357010be9fe49c544,1,0,1,10.67331237,1536737546,Ticket,a1d9f034e821933152805ad634840f652d345f86d5ba93ef93e3c83451f443b7
7bf76a78d9ff815462754307c57d71f5d7c23f3d85ac5898cff0984afc1c57df,1,0,1,10.67331237,1536737546,Ticket,edee80fb125f4073fd58e8804d5dccefbe8e508a0848691defdab445746703da
d171638ca954f17eb2fcec223e0b42194b8ea2ad691d1c715a6a33baa0499cd4,1,0,1,10.67331237,1536737546,Ticket,40a29e1dd7ff950c55252dcbe234dae1320773aa52be33d17c7bb6662ce1c046
044658cbf50088dbc6e47bf5944940f7c256e0cb5bcbf2677e6f58b361fe53f4,1,0,1,10.67331237,1536737363,Ticket,5226af44feeed64cd3faf3be665e335394ec3b51ab6d669fa232bb81ce2a4b8b
18eefc95a104ad69361292ed63bd168bede9d306c0c4241222933c63b281c51f,1,0,1,10.67331237,1536737363,Ticket,f267cda7889d24efe6e7e0768c969cbdeb4d36075f61c30d68682d6c58a6618b
1fe6dbe793a3b606739d477486d14f5a0bf85fd17fe403eaefc92820ba8f50ec,1,0,1,10.67331237,1536737363,Ticket,f9d2bc5a74506d56595185ea079400f18a3ae9713dcf6c0cca1ff1c163ccb88b
2fde5d31e9be5c9e8374fe98472be34ac9e5ff799b866d0200a43ce76ab52194,1,0,1,10.67331237,1536737363,Ticket,302a629874cd55c0608aa3239feab4aaf991fdc843f6e0cc980089e775a0a57c
32be9cb2815213cea0a2619ccc85923ddfa57d8d19501056089e096d225692ce,1,0,1,10.67331237,1536737363,Ticket,e5783cb5309509fef033bdff63168bf33bf962fe7a323653aefc06b31cec9d50
5a9043d354a3469ebb157aefb83121a05ec0166c948750a10dab0240b27be879,1,0,1,10.67331237,1536737363,Ticket,6190ad2f1db702bc7294356c489f92d5dd7da884fc2b68b58a59826b32e8cc70
6ab1851bef06e9fc55054bd0ddbb214068cb794dbe53b36e8f8642e40075054a,1,0,1,10.67331237,1536737363,Ticket,36b0d23bc9bd9b4aa0887f896db75bf318757064d8e58dd6cec8651c6592e4e5
96661f9c1c4a000a5d90152e312695117afdbb926436fcaa7f658c9310fd30c9,1,0,1,10.67331237,1536737363,Ticket,210c1794dc7e3f638a32e6e44de94f213a599f681effc3f63155d1a9212be48f
9fc889033c7c3161de57d358368bcdc9a4939eed66d25c49a4d58f59851807e4,1,0,1,10.67331237,1536737363,Ticket,eeff5983200c2bab754e419e2b99b63024598732f188a748ab9ff73a673bf9d7
a82d442833c581856a71b4b1689c9ff7a7c7bb47a5f2c0b1158536384bd67cbe,1,0,1,10.67331237,1536737363,Ticket,c7da1b6e69194e01ce4b377e01193bd260729d7ea7686779df053e72eb5ef635
c3dce55ed4c7d89b03dbde3d83ce66c1a31ef2c44bc03193a71a91e6f14d0f29,1,0,1,10.67331237,1536737363,Ticket,bd7855261f5bfafd4e2a7a4fdaf11dce5e21ce5faef7e0c890d05ba050d5ceb1
cdca44a877a51d91faf89c8ca167d33fd12175e74befbb68d9ae9691a5f1f727,1,0,1,10.67331237,1536737363,Ticket,15555c132a27f6eee08c6f8169ca91a3d651cca07fe38f5fdc9dc7327268c188
dde3393654eb647c135c8ecac2ec2216ea4f0c41d7fea0fdedc45065e0ee0dd1,1,0,1,10.67331237,1536737363,Ticket,7c306d5e1bb1b67f45033b1132b351e1c093a34b45398e4a150ba7686653ed5d
e8e306d302a211615b0a2d1a3c81f6ad6ddeb906cacadd64708ca2afc6999c63,1,0,1,10.67331237,1536737363,Ticket,ef7557cfa63876ff23a91a10d4faf5914f76392bb9a4f1cc656c935dc18456ca
f5f2bbe690e004618250ab7b0b412298ce39a9e27feed9425294e33fb73aee2a,1,0,1,10.67331237,1536737363,Ticket,99bf4485881a307d14f55f5bca6d769bbf0377e8a45d58d5600db1799de3e8ad
fcc19cd0cab48cdf14bca63f56baa70267849c33cd39c3cf1c51c2ff373ea26c,1,0,1,10.67331237,1536737363,Ticket,5187ccbbd50799f75cd978ed4f3a000499cd12d52d67b16d340ebc8d99366679
