tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796faef78c2ba4eeda4fe3d6d44bd3cf1ff7ab1a93901607cd4f4787bb5b17ef,-1,16,1,0.05,1552374412,Regular,c0bbf893c381ef4c79bf44e82e09ede49cb179f7e516efc18c611bfe98d0e0e9
82c9b233a92fa17b93fe06f4ddc3ead868dff0b90a1a7e582af425a06236de0a,-1,60,1,0.05,1552374412,Regular,5c4c04993763175cfd8952c0f63ca0c24b2dc0a777f609f7a50cbcbf181e2d94
9bdbeac81b18f433c9808219493d340d12a9701d4ba0e725f4fc6666dcf110dd,-1,43,1,0.05,1552374412,Regular,b66899fe06bebd18681d9e2d9c6da9da20c8d4d99a7248d67c594c6ae38f05ee
c340931950fa1b84b53ad426fac0f56be0c5d76b2fd7d4b2551fa6a2db73a170,-1,33,1,0.05,1552374412,Regular,e85a016e6417d97067146a87fef6058a2b08398acd3f442f1e9220fe35226048
c78bd7b32c989e5e18b56d9c693a52e8fd96cdcf068f72082b654b42a9ed011c,-1,2,1,0.05,1552374412,Regular,98368b9678e3d5d4f0c565f60f8f920a4f76d12a10b97006068990254d1d1721
cfa5593365c09c1bf4d080d17faeffe5458051840cafd3335d1ae4bb6b47cc70,-1,23,1,0.05,1552374412,Regular,a0fee899c22aaa7aaaa83da0ea08dadeb1538021b7996de6d5bcf72d9d067440
cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece,1,133,1,0.05,1551409398,Regular,70eaf44e0896dc1461077038c62464ffd419051220bc274a249ae0acfceb630a
a0fee899c22aaa7aaaa83da0ea08dadeb1538021b7996de6d5bcf72d9d067440,1,3,1,0.05,1551408257,Regular,cfa5593365c09c1bf4d080d17faeffe5458051840cafd3335d1ae4bb6b47cc70
be305bce699a6cdd57f0ce6958b91e7f020cf1258353758a51a9b70e0b2cd9a7,1,3,1,0.05,1551408257,Regular,32310ac49ae7f44595ab845b061e62a3fbc0b033fc32d7cbe9e66f46913c8164
2bb67eb4f3cc8355313d897f32978d8ed78b8405c99912a6ba53366c39db5bdc,1,3,1,0.05,1551408201,Regular,11bbdd91122c3b06b45596858c7f612bd3941fd9c3999ac1e80dcf0aa7fde898
5c4c04993763175cfd8952c0f63ca0c24b2dc0a777f609f7a50cbcbf181e2d94,1,3,1,0.05,1551408201,Regular,82c9b233a92fa17b93fe06f4ddc3ead868dff0b90a1a7e582af425a06236de0a
7a27b00dcfcb15b01412a52cf235e9d6fa924ae966a43921e7e84f9a1b9c7631,1,3,1,0.05,1551408201,Regular,5477df2fae1deff88ab918c1041e037663ae622c1fe0167f9eff1fd367cb69b0
85321abf8725a8e9de94ce680b22852ccba5836b492da2d478681ae64317b216,1,3,1,0.05,1551408201,Regular,55b84110d746f3aa118805cd616fd352a9852fc2d5567f74254d52dbb1611630
98368b9678e3d5d4f0c565f60f8f920a4f76d12a10b97006068990254d1d1721,1,3,1,0.05,1551408201,Regular,c78bd7b32c989e5e18b56d9c693a52e8fd96cdcf068f72082b654b42a9ed011c
9b10c09a08540e4d520faa733ce532501b4ebc5c4115a804872679325cd0b460,1,3,1,0.05,1551408201,Regular,0fba79a4bea29d62460f82ffb15c4f5db429a9acad676fb9ed0bec7d4cf16535
b66899fe06bebd18681d9e2d9c6da9da20c8d4d99a7248d67c594c6ae38f05ee,1,3,1,0.05,1551408201,Regular,9bdbeac81b18f433c9808219493d340d12a9701d4ba0e725f4fc6666dcf110dd
c0bbf893c381ef4c79bf44e82e09ede49cb179f7e516efc18c611bfe98d0e0e9,1,3,1,0.05,1551408201,Regular,796faef78c2ba4eeda4fe3d6d44bd3cf1ff7ab1a93901607cd4f4787bb5b17ef
e85a016e6417d97067146a87fef6058a2b08398acd3f442f1e9220fe35226048,1,3,1,0.05,1551408201,Regular,c340931950fa1b84b53ad426fac0f56be0c5d76b2fd7d4b2551fa6a2db73a170
