tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9678f73394b9854b601ff333ae0152663a51766692ef783dd8c31aaf80344a14,-1,0,1,4.08286996,1585060942,Ticket,d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491
9dde104149ebc0435adf1724f00ef4da906bb677fd837cf287d0364b0552ad7d,-1,0,1,4.08286996,1585060942,Ticket,d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491
a4e16481a6dfe399f656979f8d7b89cfb41da283240a183867353240a9e83721,-1,0,1,4.08286996,1585060942,Ticket,d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491
acdf1d900194a9d95d046adf4f641695188edbf2662cd3f502ad3e978e8b3fd7,-1,0,1,4.08286996,1585060942,Ticket,d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491
d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491,1,18,1,4.08286996,1585060617,Regular,7a412051df50b7cb20518566518cd32c4103c43b1b1a013dc5f9d48021dd6631
d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491,1,6,1,4.08286996,1585060617,Regular,1d26fe1b18e9848665e5b4b729527637bee44e14aff505b1c267881273acc511
d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491,1,0,1,4.08286996,1585060617,Regular,6f786a9c017373d585fc3a8252a9b28bc88c597aa0daef16c11588f19095d8f1
d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491,1,3,1,4.08286996,1585060617,Regular,288d8b6a55aaa91b77f270249709095f05451990d3f3c5638c699f47fc9deed6
d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491,1,16,1,4.08286996,1585060617,Regular,0f6519c33835ff1318fca2a46925fc4f3d3ddb7e1af47b32d2b249111615af5d
d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491,1,12,1,4.08286996,1585060617,Regular,9678f73394b9854b601ff333ae0152663a51766692ef783dd8c31aaf80344a14
d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491,1,11,1,4.08286996,1585060617,Regular,a4e16481a6dfe399f656979f8d7b89cfb41da283240a183867353240a9e83721
d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491,1,17,1,4.08286996,1585060617,Regular,acdf1d900194a9d95d046adf4f641695188edbf2662cd3f502ad3e978e8b3fd7
d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491,1,13,1,4.08286996,1585060617,Regular,27d5419d1f3b9a2f3f0325094a858339053e728698226eaf0826820ea32a060d
d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491,1,9,1,4.08286996,1585060617,Regular,535ea0e96281e771e38f69fd4be7f553d4ea62552d25b4ab40fc3847fe702778
d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491,1,2,1,4.08286996,1585060617,Regular,3e4c2e67e1bd55c46a16ccf577147040c2f8a8b51032f320ace1b027d3989ff3
d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491,1,19,1,4.08286996,1585060617,Regular,9dde104149ebc0435adf1724f00ef4da906bb677fd837cf287d0364b0552ad7d
d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491,1,1,1,4.08286996,1585060617,Regular,7a412051df50b7cb20518566518cd32c4103c43b1b1a013dc5f9d48021dd6631
d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491,1,4,1,4.08286996,1585060617,Regular,7a412051df50b7cb20518566518cd32c4103c43b1b1a013dc5f9d48021dd6631
d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491,1,5,1,4.08286996,1585060617,Regular,7a412051df50b7cb20518566518cd32c4103c43b1b1a013dc5f9d48021dd6631
d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491,1,7,1,4.08286996,1585060617,Regular,7a412051df50b7cb20518566518cd32c4103c43b1b1a013dc5f9d48021dd6631
d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491,1,8,1,4.08286996,1585060617,Regular,7a412051df50b7cb20518566518cd32c4103c43b1b1a013dc5f9d48021dd6631
d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491,1,10,1,4.08286996,1585060617,Regular,7a412051df50b7cb20518566518cd32c4103c43b1b1a013dc5f9d48021dd6631
d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491,1,14,1,4.08286996,1585060617,Regular,7a412051df50b7cb20518566518cd32c4103c43b1b1a013dc5f9d48021dd6631
d5f9d9ef665aa97d49ddd257f90af7f454f2896085b7376529a5b751c1386491,1,15,1,4.08286996,1585060617,Regular,7a412051df50b7cb20518566518cd32c4103c43b1b1a013dc5f9d48021dd6631
