tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdc5c5eb796f3e991ad64b2a4fe767d4a7285293e3312cf9ef206e2988d0ad7b,1,2,1,6.06549044,1557362527,Regular,
912f73aa1de8dbfd1f11336c83927ef48bf3f80e12b9a2fba324cf58257f2445,1,2,1,6.06554974,1557362475,Regular,
c338d0ef7a9bac22105aad0a5983dabfc67d8530e9216f93fa595bf9f045ac89,1,2,1,6.06558844,1557362228,Regular,
729023c5968401ef50757debf5836d15388591761ad94f64b9b58268c3c9bab0,1,2,1,6.06565834,1557361861,Regular,
f48cba9028334cd765f7f3e288b86631f298493795f09f96605bcd992d11d861,1,2,1,6.06547054,1557361262,Regular,
55a9fbf2dfbb35243c5424cd68e20b84f8fc26763d7bb936ca02ef00cb417021,1,2,1,6.06555184,1557361075,Regular,
f11d3ec589313693c392abc8d9652ef25b21e70e6a6ab03380b92089e3c5c588,1,2,1,6.06544224,1557359894,Regular,
a7d9eae9ab0f6f18016893ddfb54827e6026493536acd8b6a784d27028268f58,1,2,1,6.06555634,1557359686,Regular,
47c6d11c1e54f446376e137540c604a0031d966f32788c4cd3ebd46687878fd2,1,2,1,6.06593924,1557359514,Regular,
1c336ac4e325ec3ad7349316981b520a5fd4811e6dfcb362f4a8f657144fea4f,1,2,1,6.06683784,1557359468,Regular,
c648fd1d39057f055816302c0599e2b189a10a0034f0ec1cafb7990a9434acf0,1,2,1,6.06694244,1557359143,Regular,
658c19f6216bb760d722dc3e74480d6e1e9c165e3c581f7369ebcb02d16d05eb,1,2,1,6.06605274,1557358528,Regular,
13653f9d9c58165f140d3a860fe9e3ed5ea1b064b4af3b2871d1e3cd4b825cf7,1,2,1,6.06547054,1557357948,Regular,
21fa3dbaeb2b22276c45f1502baa87fe0fed6777a8c5944a071a72eb280d4212,1,2,1,6.06595584,1557357916,Regular,
defcc89a6cfeee0060cc40cf230a2f50916535a074cba281e0926f3749f7c4ef,1,2,1,6.06552204,1557357475,Regular,
a4cb342b58f8fb588f3f84cfa84f3751cc7bca93597e1efaa9b7bb146f5073f4,1,2,1,6.06540034,1557357381,Regular,
658c8e4d796f314b66b41a7fcfc32adcc698ac9f298c56ed41ee8cc5aae69a31,1,2,1,6.06547204,1557357117,Regular,
f96cf8f1fe9d8abe8a57fdc109c8d58e2380704e55eea52147e5103c9fe807ed,1,2,1,6.06550884,1557357054,Regular,
05de54d864772b8bf3011eee6902b765a1fa7cbbebc8e2359749d9fbb4eb9710,1,2,1,6.06545884,1557356807,Regular,
91655000a5f38b9232cd87c11fad86309cc80d5f3693efcb4ccb66a4bc5ea4f4,1,2,1,6.06547544,1557356503,Regular,
ff68b1eea00f0fa8232308df1186e3f45f2479591e602552fdc124661d2c4078,1,2,1,6.06544114,1557355816,Regular,
8d1850acab2c41550d82e45505e9b8810a0ef414f0176c5427cb62b648d5fade,1,2,1,6.06539674,1557355798,Regular,
f2dcdc9b684eef634aef577e352579c0e79fc3c93619fda7b103573d0ce349fd,1,2,1,6.06553864,1557355473,Regular,
74632df7d2cb0027cd894e6da2fbcc6b1e5d78eb901445cbeb9d7a155301b55e,1,2,1,6.06544674,1557355352,Regular,
3cf22d0a7e9824995ea5289968e25bbbb1b855d33717c19a8f6024e9733a730d,1,2,1,6.06559484,1557355197,Regular,
13123791b2778bf5dd7ee10f49826e1d5428ca0fc70c25d91d8b45218cd2debb,1,2,1,6.06573234,1557355056,Regular,
807b62b0357e133776983a093dbaa8f0596a17d786a9b5987a88e1d632146f08,1,2,1,6.06542114,1557354702,Regular,
a5dfe563ed09bac11519c6ea6239520e4bcf476284c5deaa7469fdc347160891,1,2,1,6.06556094,1557354206,Regular,
41c574abf3094e456303967e52dbb28da7421871703513dc6abda883e9d79df3,1,2,1,6.06549094,1557354141,Regular,
b0458047639b8080edc967d0326386f1bdc0042bb72e9ff4dd6e45053a2ac31f,1,2,1,6.06551394,1557353826,Regular,
69f892ed0c45736411834339c1d23e67a3cba7d756615f1976a1a7aea34a23de,1,2,1,6.06546244,1557353305,Regular,
c5b702e6cef99a9fb710a42bdd41d6c4d311ee1627cd46a072ea72f81cd082e9,1,2,1,6.06553414,1557353024,Regular,
7773cb4e71f814a5d5884cd11f8211bef31277127354e07bf5b935ca98826caf,1,2,1,6.06559824,1557352605,Regular,
66478c4b3624d797e8c15adeb5d1fb70a301f06757f25ce9a77d4012947feaf7,1,2,1,6.06549354,1557352330,Regular,
1e5467c3a6938359380f3ac97d544d3c97448d296d4d0f5409faa8ae5a051e51,1,2,1,6.06558304,1557352205,Regular,
c20222617b129d8ebbf39be4bb007587d16b86114d7b3dd01d28ba0d2c345e7c,1,2,1,6.06548864,1557352014,Regular,
14937a3b3acd330874ca1b2b61d4048d558f92c90144e7b8dfe3fcd9a400dbde,1,2,1,6.06562104,1557351106,Regular,
38457cb11f84a3c69fa2ddd1d1c83e67d6efa4ec16e669ab8d46d6043433976f,1,2,1,6.06543704,1557350659,Regular,
b1ce94775ba1eca9fb0a30e22997a9f92466bbf345f46382859c10c989a30921,1,2,1,6.06533464,1557350607,Regular,
c2d1d9787fd534ae1e423ae4a5735d6dbda33afe0dcb9acff9b33753f1335ebf,1,2,1,6.06569074,1557350480,Regular,
79430276621bc67916ded8c1ba8144332461ce7f8a62cf3e4c4f90af842e2bf0,1,2,1,6.06548614,1557350235,Regular,
36ef472b14196d57244f61d655a55861cc5654939f0b0fef79561f1bf7995071,1,2,1,6.06550884,1557349928,Regular,
3b9bc12e6fd26cf9ad3aa2404cc6a5cf195b2fac486162be30fc1d79f377721f,1,2,1,6.06544584,1557349814,Regular,
c6893a12d5ab90dcf27f2abd21720a914415cfd2ae6e1385b96696a2a6fdf1d1,1,2,1,6.06554124,1557349340,Regular,
1bae04403d917b7b290632b84b4f2087339e8852dd633bbc8c3e0b96a2898e15,1,2,1,6.06550184,1557348915,Regular,
121ef31b7e95416ae43c6d1d25a4643ba5dcbd7671b88e60bcdf79ff5cc70ac7,1,2,1,6.06558864,1557348713,Regular,
dc3d2503c6f4f22d1755681d5a07aa897b1ae98217554e6f3c123581234a4867,1,2,1,6.06565264,1557348583,Regular,
ef283d4745ae306e44f9e596efe54b5291a26c81bcd838aad45a85d9f85def71,1,2,1,6.06550634,1557348361,Regular,
800439f39f285bd34070ad131e979e19335bc35d55b88b8f998aac5db160198c,1,2,1,6.06557245,1557347754,Regular,
cec4f58f0e445c8c8c3f104db1ed2095bddf52427295d47572345d4a63719b82,1,2,1,6.06552624,1557347590,Regular,
7b48cebcd8e3ed918a3c606b8bc4bdf162b8a6dc448c93cb79aef7ced324b4c3,1,2,1,6.06562505,1557347370,Regular,
29726034b4c6add34186035dc7f81c592de7f40d300fe9a5f8f9e1309cad4cb1,1,2,1,6.06552964,1557345965,Regular,
47cc1b56da2326e3c26f66bf4c971a79d16a08b3f3c85d53692696fca4b0e17f,1,2,1,6.06551844,1557345700,Regular,
6b8d247b7e9e85a0a5cd4853615cf2e04e3d679df21f71cd72ee7b74168aa184,1,2,1,6.06559254,1557345541,Regular,
684bca08c898fdbd52574ab9ad771cbd80f0d551e7efb36fd2173c05995d54e8,1,2,1,6.06551034,1557345365,Regular,
5f0b855d5bbe7fb8cf11db0982e5ce363a9b417cf27384216debf7627ef04752,1,2,1,6.06549924,1557345303,Regular,
84ff94fb5c71743d40fbe584687bde25f0c6dae6301cb518d28761d34c662b8e,1,2,1,6.06557804,1557345281,Regular,
6e8e45523bc175352bd08e88410c876434c5a6248bcca7ee07746c5657968c5b,1,2,1,6.06567284,1557345209,Regular,
5cf5286a49935cde3f30f2dc44543bc90c7cf0ba3ea94e546183a6fac930b245,1,2,1,6.06615744,1557344251,Regular,
1cf4f0ea4042f9c5aa9f8dc6f2ae0bee415fba19d73fb3c43aeb3a68716258dd,1,2,1,6.06544674,1557343861,Regular,
9a29e5728c0ac1454c52de7758f9b00e0f070dc9b2b6b11db588bf0c1a44272b,1,2,1,6.06549224,1557343801,Regular,
7ad461480962cc455a1c36517fbc265753733c93f4708cddcde1a0256425ef90,1,2,1,6.06559824,1557343791,Regular,
13638e9c1aa134fb4a508f85fdf5b9b6337421ae9deb0e115cdbfe7ad682317e,1,2,1,6.06545544,1557343057,Regular,
7140befb7dc91ef2a97838f6c39b90421a2dcd44601c8a9edd34b16b2852e882,1,2,1,6.06559824,1557342511,Regular,
9bd2d1ce40aae74b2e5bebd7f749c6ec7e5274fe4147346ba646778e9ba308cf,1,2,1,6.06567244,1557342493,Regular,
92c9814f3a2e8d8df3b809c3806507c24657f60ebeb248ef0490de0783d0d127,1,2,1,6.06544674,1557342139,Regular,
3ed513c6229d33760bdbf97884b9d93fdc4792370e5f49baab935b3d1eb5672c,1,2,1,6.06555524,1557342125,Regular,
75f44d8c0d0a9321c8d81977c547c6cc7d53bf2a85052c55303d59d9506c8422,1,2,1,6.06550434,1557342045,Regular,
98b9eeacaec99db9478b60e39b7bfeb5b46fed9ae4e440c824c955e13882ee59,1,2,1,6.06564924,1557341417,Regular,
a0143c1580bc7e2363136157549aa2e763e3b498bc8158bce846449f778fefa7,1,2,1,6.06553924,1557340989,Regular,
f55aed1b9c7a55fcacf3ef562d5df706c2e9ade05aa4674ce2bd2fdb0fc60b46,1,2,1,6.06569724,1557340532,Regular,
576145df809a016554d2b641176f34e77a33c21f095415808090130560424101,1,2,1,6.06558764,1557339741,Regular,
f46a6c18c7c4358d17930729bcfc1e5f0b0675dd51e40996e8175a5e44ddfee5,1,2,1,6.06564324,1557339717,Regular,
5626be0d000ade62f1fa7367c93496665dd371882bde584525e5cfcbe5546062,1,2,1,6.06550884,1557339380,Regular,
f66fec472c83b0c4c6e98d0cfa7affb6e00087060712cf00fd8acc469d26c1d3,1,2,1,6.06542754,1557339170,Regular,
c36a0d4707c29270ab29a9fad39176959bc23cae07719bc8e315e8d9288db305,1,2,1,6.06560204,1557339158,Regular,
d2b22e28c567ea7e9d51a7f74f12decd8299af6281c5cf405fac4bec404b268f,1,2,1,6.06573914,1557339040,Regular,
efeb6322555eda67abb71309d9878886534e3ed11c974cd82195dc7643fd84f1,1,2,1,6.06557564,1557338714,Regular,
cfe09346a2599a1bcdf2519085062305b696dbe9802664e35bb3b9fdb2ee3ca5,1,2,1,6.06571474,1557338295,Regular,
e879a8be0bbdaa7fbd3b8f677477e92261825185928fc36bd8176eaaf2ae38d4,1,2,1,6.06549824,1557337907,Regular,
533084fb1390d4b0e52f455efccbc59b35d6d1b57576d8e530507bcae80d187c,1,2,1,6.06571834,1557337773,Regular,
d961b3cf779cfa10eb7e82b36f3ad695d1001ed4a514ddd7cd3bcc848f8b4a29,1,2,1,6.06540624,1557337638,Regular,
f6848856a0ba27ae3bfa7cb4cdb13f9476e4ebf43ed0f7d6053dadb888628730,1,2,1,6.06561494,1557337568,Regular,
5f1e57dc996246a3b356c495d0b035cd21b1fa993d707909c093f9d3e51071f8,1,2,1,6.06569884,1557337179,Regular,
385172bdcb2bfe55f1caaf5fdd68be8addbcbb33bb8e44a5ff05d4a5f30c9cb3,1,2,1,6.06553054,1557336933,Regular,
f696a90cdc5c36ae8c686f96c6767ea9c7dc722cde5c8d973627220579a7d8a5,1,2,1,6.06574725,1557336877,Regular,
434d13a18707228140e495f638fc84bbed3e157acfa79ff77aa667271eb261cd,1,2,1,6.06549224,1557336750,Regular,
35580d1dd9c02b3972e8905e862e94f8bc4cf9f600d710b06aba343e6fbaf8a2,1,2,1,6.06542204,1557336673,Regular,
581c3b12a6f9998c7662bb637373cbc148f37ed898839a2da2fa153fbb5f8645,1,2,1,6.06579984,1557336612,Regular,
977a7e7b8e02c9abaa61060aa7f977c043e7773516ba028046c9f9e1f0611059,1,2,1,6.06550884,1557336170,Regular,
ff316e6a3ed9e264c7f25859a64f5e7eb9201a8d66b752d26de991cbb8acb4d9,1,2,1,6.06558674,1557336095,Regular,
1acab14b479bea6fff6966e2115c82e999126222a60fa3651bf664ec0fc07543,1,2,1,6.06545194,1557336004,Regular,
de609f6af2389c2ca14a9ce5612599d9c7db8b6a29e91493b906f8cce69dacf3,1,2,1,6.06572504,1557335960,Regular,
b97dc74aa7e5ff72a7a7bc04d1b309c57d3a152e9c203ff48f1ad51185a7108b,1,2,1,6.06539224,1557335881,Regular,
0d361d8f4c0964cf8c248c36638e2f1c4eefcc30dbe205d4167ab1ae09d42737,1,2,1,6.06560284,1557335636,Regular,
72eafce31b1e1a68671b57b1926a4385337a1bd440d801dd980ff0cbf30ab18d,1,2,1,6.06578404,1557335605,Regular,
aa2f3b089fa5ab2fadc5acb2b07de38e74b7e0963bc23bc13d7fced3a3bec461,1,2,1,6.06550544,1557335522,Regular,
680140038d46aa503ca41cf8fc39639b0735f5a6d53558f91d295d7bb0eadf75,1,2,1,6.06556424,1557335424,Regular,
8cf25e8a4c88996cd49140e718b571b89965040473255bac83b59d48d02a0cc1,1,2,1,6.06562284,1557335294,Regular,
d7b9f7b490b33a0838840c156974104af5c0e5b496710de10cb855a108dac191,1,2,1,6.06557804,1557335256,Regular,
76558c7a730cc422e1c6882995de8831b9d850c8f4a4a75a5a0d76e21b5e175c,1,2,1,6.06577104,1557334777,Regular,
2773c06ff3d2e6cca2615076ee9333a6de35a966e5511c474058ee0536435775,1,2,1,6.06551754,1557334261,Regular,
217777d0a9abab9db41b9a44d9eb3c9f190f97ae1b5e0597b7748a62e79bf7a1,1,2,1,6.06571014,1557333947,Regular,
51694294ded11ca97478f9dadc77ab92975b433ce23f1e1bf3deb053b7a3ab3d,1,2,1,6.06582704,1557333773,Regular,
86e9edd1a9d1fe7309c08ae312ff87e99113f58fd78482aa3182b6fd9d707622,1,2,1,6.06548224,1557333354,Regular,
8a75556a96a4833692eea73ee41fa272620ffef98d67d8533ba7d14b726c9338,1,2,1,6.06547394,1557333237,Regular,
1b4cb99d49e1f3de337f1c5a0ef8b042cea9060faa8814bb1b533f73028c054e,1,2,1,6.06562114,1557333179,Regular,
e2667b98ecae099bc5f8ebfaaf6e44932dcd62ac4d7b1123ffb45f2c29e0879e,1,2,1,6.06548864,1557332371,Regular,
900d418af827992f5902fc2af8ed32016b68b9368158546f9b1e0cfae5b4c2bc,1,2,1,4.85240075,1557332250,Regular,
a2c668bd5afdaef1d9dc05c316f25d21a896a019c33b991dae2cb003a20d5142,1,2,1,6.06584864,1557331988,Regular,
a076dbb5563707a2dca8f6d2795b4515c879d80f4b9947360d168ce5f4ad36bc,1,2,1,6.06569164,1557331439,Regular,
4bbb8256a5ae1dc86d9dcc0df7a9b0d0ed2de78036cb78fff021171b8d667bc6,1,2,1,6.06587304,1557331387,Regular,
446310b8d38807e87e1eb972206345ff7d4cc98cded440d4d43a45d2486b2276,1,2,1,6.06581104,1557331142,Regular,
1d6955742cb05abad2da7e5e95492de53fa2dd8e8bea5faa7aa880d0e30a4f52,1,2,1,6.06596304,1557330898,Regular,
49726a8cb2b96af0689c81e2a50f4c2add7931ef20a2635c7540ec905103d9a5,1,2,1,6.06550524,1557330765,Regular,
d970b73ff794a2f3b8f84bda5cc7b52838d2885ef7ecdb66de2b55a0b0b7b159,1,2,1,6.06548074,1557330698,Regular,
a8a3e2fe615891007fc9a246ee231b8ec6b05b0fa769a6d70573e89b188f83d0,1,2,1,6.06574724,1557329878,Regular,
a60a0fb3aa70cd3ff75674a131e413b5e7532d4fa165abff35b7e3f610db262b,1,2,1,6.06575284,1557329144,Regular,
4bdb635770e29541a85a9104433cedc26e2845301d7edd400d1c322564a445c6,1,2,1,6.06569354,1557328496,Regular,
39df6a75779e62fe3e9b6c5f037e09e36f8b8f21497e39debdb20cf1069d8156,1,2,1,6.06556394,1557328049,Regular,
5b2173bf0a05c13fffbaa3792ab6df3b36dafacb6ea3efbb34670216219749fc,1,2,1,6.06557014,1557327811,Regular,
9d653c4b84a293fc69bfe3f36781963167f6d466f7c1cecfb5bd4c61199a69cb,1,2,1,6.06566744,1557327071,Regular,
4434ceb9fb67bbb30010402cdd303232406c52c709cad7d1a59ef123055bec27,1,2,1,6.06600754,1557326057,Regular,
8aadcee3afce038f4d5fd2debd73d18b795a5ac5e6c8b442a2eec4f4558e9845,1,2,1,6.06576464,1557325941,Regular,
d5d2585cb80922c9fb62341a1c866389d6f473c74494379224fd4fde3213b8ef,1,2,1,6.06549075,1557325610,Regular,
e49e90e7db34ca2bceec45253421403bb595b3ca193ad91a51a27a6b3ffc143d,1,2,1,6.06589514,1557325226,Regular,
9e89dfafdddfba99a5bf3ed47b353519bc1cd8adb9e2072ffe1de839ab2ad7b0,1,2,1,6.06575684,1557324745,Regular,
6ef021cb0dd31886e8794837efe6ce899859f4174ed6a0bc8b547612aea34682,1,2,1,6.06573404,1557324287,Regular,
a1e8a26834ff79392dd9e32e82bc7719b2b45cbdde19cf82c04a958643923eee,1,2,1,6.06575645,1557323650,Regular,
7ebf3a27f0a8ffea0181c16629195c0a038c194153b097657fa876170f884829,1,2,1,6.06550184,1557323512,Regular,
a25250f17cadf25d15cd6c4fd1eed2f2707d7ac081b235333a3d285f1f51758a,1,2,1,6.06569124,1557323390,Regular,
dbe55ad8d46ffe3be53fefdaaa9c3e4e41139606d7d31cd49cbbeb19e8288cc5,1,2,1,6.06550434,1557323274,Regular,
65e0315fd42797d424a6a85111667f2948a68ffa5e1f2f0f2f0e41950e92d8b7,1,2,1,6.06572704,1557323250,Regular,
6e754a9ba8c93846bfc4b82bd3641ae0de6cb924f26ed5c0ab68411c27273abd,1,2,1,6.06606604,1557322703,Regular,
070ca5097d05cad5f280f0a994d65c91876a01ebfd6f6c4d8ebc78cf3793cfbc,1,2,1,6.06590724,1557322419,Regular,
63c42b635bf5dbd391580870a69c0c5974a23c0b9fcfc2835591aa28559a9c1f,1,2,1,6.06564734,1557322243,Regular,
14777f28d55676bd31d29411542558628200b44f1cb8aa8bba67791631a159bb,1,2,1,6.06559574,1557322180,Regular,
b0e1eb7adf3db85fcd68390108cfba4c55f229f0d92a2fc1f23eaafcbd1e00be,1,2,1,6.06547914,1557322176,Regular,
190d027804e8fea32ef9ecaa0cc76b8bdaee11fc2730941a2f7a20a7776f3f8e,1,2,1,6.06562814,1557322105,Regular,
276962902337284f8ed7c0cf3ce43e69e5d19d4c52e145b530a0db168dd82df9,1,2,1,6.06572064,1557322087,Regular,
9d48344ae56cf64f53b062b93ea7e75675325fd16fb8916ace923b2dcf975a03,1,2,1,6.06549584,1557322000,Regular,
cd8296b52e7b9b1985e023ed066201e70662f594c8d87cbecc6a42f8d8178796,1,2,1,6.06554224,1557321503,Regular,
3e0ddb61861beeefd65b1112c1d8aa46f643a487d790ce307cfb5cb1e6b44317,1,2,1,6.06551514,1557321062,Regular,
f67932ff97166c22bb2f8315ca4891795d0c6106b712ffbaa644f2b4644a53dc,1,2,1,6.06549585,1557320076,Regular,
699b3a14bb667d9982449edca1fa034915811bd930ca3a7b257d3f834ebc03f9,1,2,1,6.06552204,1557319944,Regular,
25136b97e4d94ac987e2d665c26737f59e38688339332014af07c76f15eb8d9f,1,2,1,6.06574724,1557319855,Regular,
06f31068da505a98d68cf8d391b3da568d5fb8683bdfa34cbbab9a283753b20c,1,2,1,6.06543274,1557319419,Regular,
