tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ddfd01ccc8ebe59c805467133a3092ba78da2db70cd0f23426a6b394e703c91,-1,46,1,0.01,1561703947,Regular,6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd
a122e7723861c7fe0bf5011c7202e5b2008eda6e8e1f5f2c5e0cbc2d2c617389,-1,81,1,0.01,1561703947,Regular,032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9
eeab344b97a0c98b3f6dbb9a6e6abe4ee329b35539685f96905a737ced825fb6,-1,86,1,0.01,1561703947,Regular,6578e9c92298b8f8c27a436dac6d4a1714a491a8ecb8613d578233fc15c08418
f2d2d86d1095562edc1ea90ba5741c13c3c5339c8cb2a38ff0778cf1b577965f,-1,79,1,0.01,1561703947,Regular,82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df
4b053626798677e037b150f38ba4c8708a149579d638e4fa18207eb70b3a0140,-1,62,1,0.01,1561703882,Regular,7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac
620762413a2967ceb9928bdba6d526ec0a0accab4ede70e892d9a8f19d467729,-1,60,1,0.01,1561703882,Regular,f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d
72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b,1,435,1,0.01,1561703590,Regular,2c743c021b5b2ea3777a08f71fed5eb6955f1dddf0a1ad1960ed6e88c4159e6b
4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162,-1,81,1,0.01,1561622186,Regular,209c7d4ed80ed82966ea9fd99942591db6b4f06347b2d78fd8148d387d54dca6
6d28d6fa4cad599ad007b887e38f8918c5867f8e1dae825c33ad69bf7cb58f86,-1,55,1,0.01,1561622186,Regular,bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b
95371a0a108e12d24fc809b4856810b7a74bc32b7d41daad6218590a1ff797da,1,66,1,0.01,1561622186,Regular,a175e1a858f359e3ef4c80e7d4e4a1175cc7abfb2c77a537a8f4623bc99f66d1
9989ed46e21e9e192c3dbc662c42917c8051081de2730813bef73d1baa2993f7,-1,114,1,0.01,1561622186,Regular,c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c
6fc8291690963eef755b56fd17f7bc7f71c4a991289ef30a86cb807b36c69364,1,103,1,0.01,1561622119,Regular,00bd193bf0330cd5b29fa2ac708e1da6666af7af2fa3fdb5b71c1b3e4c9bbbd5
5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa,1,18,1,0.01,1561621929,Regular,5be7f1a416423a75a981960c8b3c5c3f82b4a20ebfff386a6f44fd38d1295858
13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08,-1,0,1,0.01,1561621845,Regular,347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996
13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08,1,125,1,0.004939,1561621845,Regular,79d9eace3e8667012c2fd6646d714c80717a48b486a4db86f961001efe47c2fb
6578e9c92298b8f8c27a436dac6d4a1714a491a8ecb8613d578233fc15c08418,1,123,1,0.01,1561621845,Regular,eeab344b97a0c98b3f6dbb9a6e6abe4ee329b35539685f96905a737ced825fb6
79d9eace3e8667012c2fd6646d714c80717a48b486a4db86f961001efe47c2fb,-1,60,1,0.004939,1561621845,Regular,13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08
7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac,1,370,1,0.01,1561621641,Regular,4b053626798677e037b150f38ba4c8708a149579d638e4fa18207eb70b3a0140
347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996,1,36,1,0.01,1561620771,Regular,13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08
6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd,1,419,1,0.01,1561620771,Regular,8ddfd01ccc8ebe59c805467133a3092ba78da2db70cd0f23426a6b394e703c91
bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b,1,210,1,0.01,1561620771,Regular,6d28d6fa4cad599ad007b887e38f8918c5867f8e1dae825c33ad69bf7cb58f86
032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9,1,248,1,0.01,1561619995,Regular,a122e7723861c7fe0bf5011c7202e5b2008eda6e8e1f5f2c5e0cbc2d2c617389
82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df,1,416,1,0.01,1561619995,Regular,f2d2d86d1095562edc1ea90ba5741c13c3c5339c8cb2a38ff0778cf1b577965f
c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c,1,232,1,0.01,1561603439,Regular,9989ed46e21e9e192c3dbc662c42917c8051081de2730813bef73d1baa2993f7
f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d,1,389,1,0.01,1561594556,Regular,620762413a2967ceb9928bdba6d526ec0a0accab4ede70e892d9a8f19d467729
ba7f58ab64cb4b49bdb7f66f630519c8787740603a821d6a53659cd961f541fc,-1,124,1,0.01,1561466705,Regular,ba8e72c2a1ec858c7524723cd6fe67597f590d2ca93f0cd2c37850170a93b609
50007d184f6b261a03b2cb209e647d6b7e1d9814c5286e34ac90006bc80bfe2c,-1,2,1,0.01,1561463912,Regular,7c092eac3c4744b0aef79098eb2c1034c28e587b6c4d685881ca71a9b69249c8
7c092eac3c4744b0aef79098eb2c1034c28e587b6c4d685881ca71a9b69249c8,1,11,1,0.01,1561455831,Regular,50007d184f6b261a03b2cb209e647d6b7e1d9814c5286e34ac90006bc80bfe2c
ba8e72c2a1ec858c7524723cd6fe67597f590d2ca93f0cd2c37850170a93b609,-1,7,1,0.01,1561455831,Regular,bf51cb0d988f44464137a2d28c40e608c7de7f7093177ebdd4b7947f9277c72b
ba8e72c2a1ec858c7524723cd6fe67597f590d2ca93f0cd2c37850170a93b609,1,106,1,0.01,1561455831,Regular,ba7f58ab64cb4b49bdb7f66f630519c8787740603a821d6a53659cd961f541fc
c5f6dd0840f56b72962b67122c2c9d4c52e81e22ba14df0aba73b386e9eb0246,-1,83,1,0.01,1561455831,Regular,93de90087dc0f5e1eeb70ba77e9917e70c84d097378a151f8ed8f3e3a979401a
209c7d4ed80ed82966ea9fd99942591db6b4f06347b2d78fd8148d387d54dca6,1,45,1,0.01,1561454556,Regular,4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162
93de90087dc0f5e1eeb70ba77e9917e70c84d097378a151f8ed8f3e3a979401a,1,236,1,0.01,1561453623,Regular,c5f6dd0840f56b72962b67122c2c9d4c52e81e22ba14df0aba73b386e9eb0246
bf51cb0d988f44464137a2d28c40e608c7de7f7093177ebdd4b7947f9277c72b,1,463,1,0.01,1561447587,Regular,ba8e72c2a1ec858c7524723cd6fe67597f590d2ca93f0cd2c37850170a93b609
