tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ea930312d6293b14171ede1e0515992adb546bba71580c940545cc04938cf7e,1,2,1,1.68514851,1533983619,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
364ac3239f7774c01613bddce22b4b0b01339c3a9877921583ffdbd34dbc5fbd,-1,1,1,0.2,1533979024,Vote,2989ce7dcb84033cb3e55ca4dc20863ee35d624666171ec95e95f207ca4cd1f3
ffc0d11d4a575bafae0607d0d2d3c7729772864d498a0736ec96c9e18d108ae9,-1,1,1,0.2,1533971216,Vote,14555978703c19101268d705d1e798c34dfb19b4fb05a06c30761db59a6c9068
a9ca2e87410b3c538048e51e12c618453214fdf690f8e80151eb2f32dedadfbe,1,2,1,1.68514851,1533959560,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
d4e771907df98909a6b1f642c4b59e59fb5333edf48afbbeef057c2bf2fd76c6,1,2,1,1.68514851,1533956540,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
d4305f1c96e06095ca33c10a6d4ea239b3950b5e4d98500c9494ccbc8055365c,-1,1,1,0.2,1533946706,Vote,a01096d1900d4fd5d16c20752c65d33a742d1f6f9123d153e71b41ba50e72d0c
4e31b36d8491409c98719a0ae4c537cec338284793c21c674f7ee8fd4397fd86,1,2,1,1.68514851,1533942619,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
72f68dfdd006b14146841c6506dd80fa905dd95c7b5d0bfd0a1258ca9283315b,-1,1,1,0.2,1533878967,Vote,1d4d01c0b61bfa789bdb22cf374ae74c35888937fb832925d29ef0de8888e5a5
cac0476039378753542e7efb1be7c385c057f474fb862bccc61c56ed988caff3,-1,1,1,0.2,1533873689,Vote,0c424475d86b1ad0c5f70347929140d43f1795f6290df9c7125d00b000d18582
38ce424a726e75c78465dd02a4af12fd6cca03dcc04668547e20841502693b3d,-1,1,1,0.2,1533869606,Vote,c1d44f3c0948436fabbdfaaf26cfde78969b862f9a7c13d6e5912272542c0139
7af66079ad8dc2b9108f1d5aa0a8aef6191b4794fae0170eeac3e580f8d226e6,1,2,1,1.7,1533852823,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
5ef4e0b43ac1712224106108408031560616c816af547db2e01df0ce5bd661ce,-1,1,1,0.2,1533848518,Vote,20d4e1d95809c3077bd96f99d19bd4b770981515391112fa270adf202540bfa2
7095668bf32719eaecd7e58c78bbbac40c574485e4f2ec565e1496f2caf1704f,-1,1,1,0.2,1533846502,Vote,d238f636cbd894c55897f36072f1b86c834a0f8cc102b66d7c984d152a723703
c40fbdf719892eb434bb8f6fe04560105f3e7ce1a026da915fa7c99df6235710,-1,1,1,0.2,1533824714,Vote,ffe15be97b92a1fb9b25799787360b48a1bdef3b1fbe314fcb7a8c516daeb153
2645ea3664be8c0f4546869abdee24145c497dd156bb2b0b41f5d74b0d4611eb,-1,1,1,0.2,1533793674,Vote,d4a3e6372523333f6a698146dad05ca189746e41710dd9e2d4c441014e1b09f4
925ae0d2f1edf18d01daab4f3fff41e0d911bc5358ba541bd317c723c99cf3a2,-1,1,1,0.2,1533790352,Vote,e6ecb10202126b24cb88626f901123406db13d68eda6cbe27298608e73d1e4d8
e301ecf6754e1412171457b2b02b63f5d875ba671e6c1b7cc776fe7f32425903,-1,1,1,0.2,1533787157,Vote,61275225c0b1a43598b181a2b2ae052a34b11f20b0b7030ee619171735ffc7e3
a26b72f029eecdf639b722fe55b546ebc4f852330b4393d143f39b614d742de9,-1,1,1,0.2,1533772075,Vote,52251bd18ba995b8da2e2ad8a1f717d0b914bc9a585bc40d3feb8c49ef395c1b
e394a0639cdc1b45114bd12936d8e0535eafcb61847d7ccd369fd0ce4039729a,-1,1,1,0.2,1533767041,Vote,10cef879eb9ebec9089b287ce3b612a740284a0b72644b9b612a1b55b18b5940
b464cdb320cd8c8d70b0137c1468277d40bcef094f73a5426abd99f2ddbdaa80,-1,1,1,0.2,1533760199,Vote,4223211c1196d209b4a44b8c978d98ef3cc01575a26aab0a443ed7c6f48839f2
d21482c017d0dd3ee7770226b2758067f91bc16209ce071f062901f90c71bf77,1,2,1,1.7,1533759369,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
0c424475d86b1ad0c5f70347929140d43f1795f6290df9c7125d00b000d18582,1,0,1,0.2,1533759149,Ticket,cac0476039378753542e7efb1be7c385c057f474fb862bccc61c56ed988caff3
10cef879eb9ebec9089b287ce3b612a740284a0b72644b9b612a1b55b18b5940,1,0,1,0.2,1533759149,Ticket,e394a0639cdc1b45114bd12936d8e0535eafcb61847d7ccd369fd0ce4039729a
14555978703c19101268d705d1e798c34dfb19b4fb05a06c30761db59a6c9068,1,0,1,0.2,1533759149,Ticket,ffc0d11d4a575bafae0607d0d2d3c7729772864d498a0736ec96c9e18d108ae9
1d4d01c0b61bfa789bdb22cf374ae74c35888937fb832925d29ef0de8888e5a5,1,0,1,0.2,1533759149,Ticket,72f68dfdd006b14146841c6506dd80fa905dd95c7b5d0bfd0a1258ca9283315b
20d4e1d95809c3077bd96f99d19bd4b770981515391112fa270adf202540bfa2,1,0,1,0.2,1533759149,Ticket,5ef4e0b43ac1712224106108408031560616c816af547db2e01df0ce5bd661ce
2989ce7dcb84033cb3e55ca4dc20863ee35d624666171ec95e95f207ca4cd1f3,1,0,1,0.2,1533759149,Ticket,364ac3239f7774c01613bddce22b4b0b01339c3a9877921583ffdbd34dbc5fbd
4223211c1196d209b4a44b8c978d98ef3cc01575a26aab0a443ed7c6f48839f2,1,0,1,0.2,1533759149,Ticket,b464cdb320cd8c8d70b0137c1468277d40bcef094f73a5426abd99f2ddbdaa80
52251bd18ba995b8da2e2ad8a1f717d0b914bc9a585bc40d3feb8c49ef395c1b,1,0,1,0.2,1533759149,Ticket,a26b72f029eecdf639b722fe55b546ebc4f852330b4393d143f39b614d742de9
53cfca5d03afaf32ad400e2949337b70a3bf062cef8760aba769250a8dbac4ea,1,0,1,0.2,1533759149,Ticket,52c6dea72e1052a0d55dec5bc18dad7875c0f9ade33a5aab9a4e6f0da1ab0dde
61275225c0b1a43598b181a2b2ae052a34b11f20b0b7030ee619171735ffc7e3,1,0,1,0.2,1533759149,Ticket,e301ecf6754e1412171457b2b02b63f5d875ba671e6c1b7cc776fe7f32425903
62968663d146573acdcb8fb9f9b48222fbe2e92a4e11e2ac113087c49e5d68cd,1,0,1,0.2,1533759149,Ticket,f05454f9a9b2bed391236b4e87f86d7aeaca54389662ab31b6eab36a5fe728f2
6d174fa1a76f7a17a5755c944d525c2a85f9844c7d249dff9b32765a5038fd6d,1,0,1,0.2,1533759149,Ticket,b3f29b10bf279643bdb8cd34dc65353f410c804218225aeb923341c7a3a163ea
a01096d1900d4fd5d16c20752c65d33a742d1f6f9123d153e71b41ba50e72d0c,1,0,1,0.2,1533759149,Ticket,d4305f1c96e06095ca33c10a6d4ea239b3950b5e4d98500c9494ccbc8055365c
c1d44f3c0948436fabbdfaaf26cfde78969b862f9a7c13d6e5912272542c0139,1,0,1,0.2,1533759149,Ticket,38ce424a726e75c78465dd02a4af12fd6cca03dcc04668547e20841502693b3d
c7c15ab0e914c5c98553b703d7b00fcbcea812cf93b70ee77454d305693777a5,1,0,1,0.2,1533759149,Ticket,cd585fc474d0bec46fff59dbf7dae1b04a5d84ca7d83f5ac7fb0b218f28a61a6
d238f636cbd894c55897f36072f1b86c834a0f8cc102b66d7c984d152a723703,1,0,1,0.2,1533759149,Ticket,7095668bf32719eaecd7e58c78bbbac40c574485e4f2ec565e1496f2caf1704f
d4a3e6372523333f6a698146dad05ca189746e41710dd9e2d4c441014e1b09f4,1,0,1,0.2,1533759149,Ticket,2645ea3664be8c0f4546869abdee24145c497dd156bb2b0b41f5d74b0d4611eb
e6ecb10202126b24cb88626f901123406db13d68eda6cbe27298608e73d1e4d8,1,0,1,0.2,1533759149,Ticket,925ae0d2f1edf18d01daab4f3fff41e0d911bc5358ba541bd317c723c99cf3a2
fb0819ab39c3ea2042f9ce6749b322cb253ac1288f5075625074032d7bdb4911,1,0,1,0.2,1533759149,Ticket,d7ed397844f29670dfef6c7107c03e6d49c67ebabde8864de7198cc672d7bca3
ffe15be97b92a1fb9b25799787360b48a1bdef3b1fbe314fcb7a8c516daeb153,1,0,1,0.2,1533759149,Ticket,c40fbdf719892eb434bb8f6fe04560105f3e7ce1a026da915fa7c99df6235710
