tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fd9a711b085c8ae14576afb92e670463caee0c2b9dad7a80159564433bc1eb4,1,2,1,43.8664808,1570828947,Vote,92721718b584a2116b6d63e97c9045c4e2c9e5100ecb047242827c827d77cd3f
9519b3c0ad31e846339f80a07c9ab40795bb27aea95ca05625ea7d6f93758785,-1,3,1,43.8664808,1570803042,Regular,e896bf65601539a5db9521524a6073353d53021ebab1f3c15710f0399d3bfc53
e896bf65601539a5db9521524a6073353d53021ebab1f3c15710f0399d3bfc53,1,2,1,43.8664808,1570799911,Vote,9519b3c0ad31e846339f80a07c9ab40795bb27aea95ca05625ea7d6f93758785
5bffd7e8014b4b41c8c89d8439a9bebc7b055f989bcecccb7b6aaaebc8fd19a4,-1,1,1,43.8664808,1570788102,Regular,812b056e31c02f7a592446a7673f03686b0f62202835c634a76636a56b977397
812b056e31c02f7a592446a7673f03686b0f62202835c634a76636a56b977397,1,2,1,43.8664808,1570784559,Vote,5bffd7e8014b4b41c8c89d8439a9bebc7b055f989bcecccb7b6aaaebc8fd19a4
5d0e4cb11ac651ab0bbe4fbd0666e457e4b3b52a8255e9d8dd18116352f6b340,-1,6,1,43.8664808,1570773411,Regular,6a158be54e72c04e40a5826606bfb4b706458d61c7e5c735870ba2b591e3e0aa
6a158be54e72c04e40a5826606bfb4b706458d61c7e5c735870ba2b591e3e0aa,1,2,1,43.8664808,1570770859,Vote,5d0e4cb11ac651ab0bbe4fbd0666e457e4b3b52a8255e9d8dd18116352f6b340
f935a7678309b19ab68052961cd2cc49e3e191b9a16cf5df9466c75874bfd66c,-1,2,1,43.8664808,1570731853,Regular,be21e01d001ccb26ffaf1be1e74796eb84ee0e91be8ea4efa4d1271fb4327494
be21e01d001ccb26ffaf1be1e74796eb84ee0e91be8ea4efa4d1271fb4327494,1,2,1,43.8664808,1570730495,Vote,f935a7678309b19ab68052961cd2cc49e3e191b9a16cf5df9466c75874bfd66c
bb1f1d7a38d9c16075229a1414adcc803cda86964f1db6c471f75c6fadd6a635,-1,0,1,43.8664808,1570729343,Regular,6bf0fe3b0701fbb99273f93c95bdee136020128d0cdd9395cc4f6bfdd8945970
6bf0fe3b0701fbb99273f93c95bdee136020128d0cdd9395cc4f6bfdd8945970,1,2,1,43.8664808,1570727390,Vote,bb1f1d7a38d9c16075229a1414adcc803cda86964f1db6c471f75c6fadd6a635
464691ff06ce5df11006100673666ba2d8e1197e816f2f02ee6d25a42e417800,-1,1,1,43.8664808,1570725631,Regular,6e86504e4c55e9c626d175e8a3d45231b6c61c76390b576e022a7dfb7cbae68c
6e86504e4c55e9c626d175e8a3d45231b6c61c76390b576e022a7dfb7cbae68c,1,2,1,43.8664808,1570723898,Vote,464691ff06ce5df11006100673666ba2d8e1197e816f2f02ee6d25a42e417800
0b38d9c654305e03de4e76b011db01603867084ef069ab879b84f5581cc941f0,-1,0,1,43.8664808,1570710164,Regular,9cb853c00c339e329d931be36606052f6586cd8b767cbd4f3ec31332c1f05e4f
5a1a91293b471c8a5711c7878de3d64c7be16a8658707e751783da989e0381d4,-1,1,1,43.48651751,1570708927,Vote,6612bdd7eeae0b791312018ce416374a0876dfab952def3a4d1529a5172cc749
9cb853c00c339e329d931be36606052f6586cd8b767cbd4f3ec31332c1f05e4f,1,2,1,43.8664808,1570707662,Vote,0b38d9c654305e03de4e76b011db01603867084ef069ab879b84f5581cc941f0
ece1790c7b35242aed73e8f2a67f4bfe7f007dee47613798c53a1307c88e9e76,-1,7,1,43.8664808,1570706003,Regular,42b2eae747461405c2e291814ad3cd3ceb2aae3eb6dbdf25dedb69815313a9f4
a6e93896b3d376d3bf03e6d159c6e8ecb7a55f3c6d8055d23a7d286acf6b968a,-1,1,1,43.48651751,1570704361,Vote,5221d9c9361d0e0de40a5797c6e70e98e7e110bb21573f79afa94745a3f1d08c
42b2eae747461405c2e291814ad3cd3ceb2aae3eb6dbdf25dedb69815313a9f4,1,2,1,43.8664808,1570703776,Vote,ece1790c7b35242aed73e8f2a67f4bfe7f007dee47613798c53a1307c88e9e76
2db6d52ad67a9e512f0421e5f72c6e7c16b203394529e7519af3a94603d045ae,1,0,1,43.48651751,1570701048,Ticket,95cf43880635b26b1da6f49b1f06d0ffc424f77c0c438936ee51e34b5bc27e0d
6612bdd7eeae0b791312018ce416374a0876dfab952def3a4d1529a5172cc749,1,0,1,43.48651751,1570701048,Ticket,5a1a91293b471c8a5711c7878de3d64c7be16a8658707e751783da989e0381d4
69fbc90a10422e9da9965c4ace7bf93929f3078e1e0cb4e5e1dc2df52f95197f,1,0,1,43.48651751,1570701048,Ticket,be54c153a85dcf685d701b1cdd0bf55c49995f7874f5172b8ab83877846d7280
5221d9c9361d0e0de40a5797c6e70e98e7e110bb21573f79afa94745a3f1d08c,1,0,1,43.48651751,1570700664,Ticket,a6e93896b3d376d3bf03e6d159c6e8ecb7a55f3c6d8055d23a7d286acf6b968a
a8725ab158772a2c0ae5fa0b15c1b40dc8b1dbc09209b26f9e37be003b37404d,1,0,1,43.48651751,1570700664,Ticket,2824733e3a6085d99b9a249ed995cde1684c4f918a476af88a0105884fa5d7ec
