tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a383fb3864101639a4f4882a707b1f120158dd194cd521c2e3159b69b485f5fe,-1,1,1,54.58790831,1570639399,Vote,2f40f77e39d6975c59b43180513afd983f603069db6a85bf01a364aed29f8824
debc5e9b8f25606e52b9f48da4280e039c71a3258f473ef3f7b0929693856654,-1,5,1,54.9678716,1570636280,Regular,6f1d3238f6574c258cd08cb059dce0613fdde2309bfba9a9c7d771684e4f4f99
6f1d3238f6574c258cd08cb059dce0613fdde2309bfba9a9c7d771684e4f4f99,1,2,1,54.9678716,1570633673,Vote,debc5e9b8f25606e52b9f48da4280e039c71a3258f473ef3f7b0929693856654
ee8f30655707baf9339f3e30b5f256f9393755c7fe2be12daf0ec90414da81dd,-1,1,1,54.58790831,1570623627,Vote,c432a4679c3e87d92eed1f7b7b8187a9de58a0720b2f9d7913b40fbe1211fd5f
b7f2d42ec9ed33cfba5388f629f5c24f6df8e4cb35d1cc9f305807c6a10ffaf9,-1,1,1,54.9678716,1570623340,Regular,d7366917ab416f4f9f1c2293c82395adf236abfba42375e876a89caa45708127
d7366917ab416f4f9f1c2293c82395adf236abfba42375e876a89caa45708127,1,2,1,54.9678716,1570619863,Vote,b7f2d42ec9ed33cfba5388f629f5c24f6df8e4cb35d1cc9f305807c6a10ffaf9
56ea7682e900603fde8aaaaf29caa6fb51109179a50d65dc22a4682e92561f74,-1,4,1,54.9678716,1570618285,Regular,df5203678e065f8f98c4fbf93fb44fa8ab68c9236f81309205a980d986458f2c
df5203678e065f8f98c4fbf93fb44fa8ab68c9236f81309205a980d986458f2c,1,2,1,54.9678716,1570616208,Vote,56ea7682e900603fde8aaaaf29caa6fb51109179a50d65dc22a4682e92561f74
75da66a73f2cc647fc10121b2e3c3452c14e47de6c6e6d831406165a8ed39020,-1,1,1,54.58790831,1570609776,Vote,ff421bd1b6f793732d4839528335098b346cb06dd8c79aeb7902a28d0f648385
db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94,-1,15,1,54.9678716,1570606702,Regular,a2d8005ad31fa36e788f8d76a3400e356903418af0342402b84f0d08302e65dc
a2d8005ad31fa36e788f8d76a3400e356903418af0342402b84f0d08302e65dc,1,2,1,54.9678716,1570604071,Vote,db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94
2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade,-1,7,1,54.9678716,1570603569,Regular,2dfff5314d566cdf5d5e85e22c71a06dd3f60fb572845388077ca3d967473d49
eb7a96c22df18810c198c233fb869bc41a7b4b0abec149381549ecf36ae8f9f4,-1,1,1,54.58790831,1570602580,Vote,0b9e6c66426aee8f2e5c22e9c47d6fb5c6db0638a06ad072bb95fbf5ec047d23
2dfff5314d566cdf5d5e85e22c71a06dd3f60fb572845388077ca3d967473d49,1,2,1,54.9678716,1570601366,Vote,2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade
bb310d72f3e7776a9c943881d16e9b05a6db63eb67466957ae49e3be2086312d,-1,1,1,54.58790831,1570600388,Vote,297a42133cc6ca617b0a36135a032bbe7f26f89ce27d220f71886158866a8228
32871b0fa296202ab5f04bdd31884ea5380134e9c2adbcdaddcab3a0650b76a2,-1,2,1,54.97167124,1570597077,Regular,97d3a1680a49ea493ad9c76722fad9eac0324cb07f7d44aa323db9727fdb646c
5a40b808d343b65f2c7123e45076be5bf12ec674d42d1d1c08a1cbf8491471e5,-1,5,1,54.97167124,1570595779,Regular,ecb4127eb19abf83d3a133d72990e2d3a7e8d19473b4b9f19ae2b6384335b974
97d3a1680a49ea493ad9c76722fad9eac0324cb07f7d44aa323db9727fdb646c,1,2,1,54.97167124,1570595263,Vote,32871b0fa296202ab5f04bdd31884ea5380134e9c2adbcdaddcab3a0650b76a2
ecb4127eb19abf83d3a133d72990e2d3a7e8d19473b4b9f19ae2b6384335b974,1,2,1,54.97167124,1570594313,Vote,5a40b808d343b65f2c7123e45076be5bf12ec674d42d1d1c08a1cbf8491471e5
de2e45a1d50bacabb0a92f5ee52cc7e49998de404ad322d3805128a7bfb050bb,-1,1,1,54.58790831,1570582049,Vote,a446b150f8a6066dbe73a3b5b0c1f2ede8e31a8bbd2a75b21575880fc51c6789
614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58,-1,24,1,54.97167124,1570576318,Regular,2b36df64f4a3713cc9539f4100650297a285f95874fa9cb851a0184790c797e4
2b36df64f4a3713cc9539f4100650297a285f95874fa9cb851a0184790c797e4,1,2,1,54.97167124,1570573695,Vote,614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58
5ce021c597e72c16113045dc2d639736aeab0131d60b79c3b3f896523542557a,-1,1,1,54.58790831,1570570211,Vote,4af3ba5d6e0758649f2adb08149e2b62ea717dfd1d1ddca34761edd48b14e839
772b9a3bfc20c9bf06ac84f77271ebf11aff125a924dae3d79ca26a4464a9eb3,-1,1,1,54.58790831,1570548768,Vote,77602d038624f2b6c039eee00d72d77db8b2a8b0dd8656f0147354d396412f67
a1bf7dd3f6b3cd55119e3e8d9baa86065c279233ce6ecaa745d9c06082166bc6,-1,1,1,54.58790831,1570541756,Vote,3483d64c8fa8507310ff8841c34bf0c69a88f69e4be3a35633863a6b76b9bbed
06fb574595b2d55daa00fd8c44d95900ed4849ce70e523f8ca8f6c93d136586f,-1,1,1,54.58790831,1570518202,Vote,b3ddb4d7acab2be7b882cd5c32f07e3095fa80f29c59fcfd74b529750d0fbdad
76ec8908a202eb2cd8bb111a55e9318b5031f182610aafb916e6bb58563b884b,-1,1,1,54.58790831,1570517626,Vote,306a905ec154bd4152a5a1f59a68447a84218f66188053695d60bd57ba6065dc
763f96bad8a010dda84c538aa38476e4a18e98f85cbaf3907910643648108e37,-1,1,1,54.58790831,1570508891,Vote,482ca4902152c3a8c7e7c004edb7cc44eaa5fd72e6ffe0d6777de52befd29339
c559add6a5f0a16752fbf98af4333e9dcc35204b8e1b9f7994961fc18f556101,-1,1,1,54.58790831,1570500244,Vote,7c4dd1aa3ec59cf81d0640edb6b3b5fd366fc6cdce1a9cd725a82f624abaef00
cc75f03f0bdb9b091c8634df20c7cbfb0f22600fd351263056ba0330e5c6b51f,-1,2,1,54.97167124,1570490352,Regular,53f11c5f0e78fd851d5b2459441b5fdb46ba4f6b934c513c9818ec2db2b9489f
53f11c5f0e78fd851d5b2459441b5fdb46ba4f6b934c513c9818ec2db2b9489f,1,2,1,54.97167124,1570488106,Vote,cc75f03f0bdb9b091c8634df20c7cbfb0f22600fd351263056ba0330e5c6b51f
379f2c88758c301df03edee6b6615a735187e374d6fd8e9287c7f2b302f2939a,-1,1,1,54.58790831,1570477445,Vote,cdb36c6c15e668463cba89a5c2a3b1acdcde520038bb793dacdb0d30e2bdbcba
e752ce212e7fd82fec7462ee90541f7d4b07a24cbda041478a7349b265bf0a41,-1,1,1,54.58790831,1570470895,Vote,dd69a4a5b6319e25c2c7c277040955dc147fbd8605c87ff511a3611df8ae79cb
218971e9b637f1ca7033361f463fddb89037fe9f1376fc642b429eba338fa416,-1,1,1,54.58790831,1570465694,Vote,fc634f3aa52af500330fc831608263cab8c7c4b09b36eb954fcb3e301d57a896
b3d689fbd6384fcb49a14402aaa11f69c773e87c7cb04fc8f2ca56088ea1263d,-1,1,1,54.58790831,1570455513,Vote,0907397ee9eaf7ff02b41e2dad1a5233d29a723b7a2adbc1a104a1f6a15a5efa
ca03c72a68aae4a4b5a76d0e60a6cb9afc4e9d52e2b0fc47121b0c433ce50986,-1,5,1,54.97167124,1570448395,Regular,706668d02cf4be243828226c8916d3650498ac7d619b52d9c9496fa05c528587
706668d02cf4be243828226c8916d3650498ac7d619b52d9c9496fa05c528587,1,2,1,54.97167124,1570446305,Vote,ca03c72a68aae4a4b5a76d0e60a6cb9afc4e9d52e2b0fc47121b0c433ce50986
60c69819298c0510697de8cce0a921556899f765455c4b71bf346ef82132de84,-1,3,1,54.97167124,1570441468,Regular,79b6567bf400aacb659057a7b087a7c77f9339ff2a225073fef482a986610491
79b6567bf400aacb659057a7b087a7c77f9339ff2a225073fef482a986610491,1,2,1,54.97167124,1570440087,Vote,60c69819298c0510697de8cce0a921556899f765455c4b71bf346ef82132de84
e23aa45b94ee7498703e12459db50674a956d1725d2633974132abbba7b43a78,1,0,1,54.58790831,1570436326,Ticket,0c1e11de919c506f2c573e49e6c8b67a6a36fbd1c30dcf235676695c94b257f7
482ca4902152c3a8c7e7c004edb7cc44eaa5fd72e6ffe0d6777de52befd29339,1,0,1,54.58790831,1570436068,Ticket,763f96bad8a010dda84c538aa38476e4a18e98f85cbaf3907910643648108e37
b3ddb4d7acab2be7b882cd5c32f07e3095fa80f29c59fcfd74b529750d0fbdad,1,0,1,54.58790831,1570435895,Ticket,06fb574595b2d55daa00fd8c44d95900ed4849ce70e523f8ca8f6c93d136586f
c432a4679c3e87d92eed1f7b7b8187a9de58a0720b2f9d7913b40fbe1211fd5f,1,0,1,54.58790831,1570435895,Ticket,ee8f30655707baf9339f3e30b5f256f9393755c7fe2be12daf0ec90414da81dd
fc634f3aa52af500330fc831608263cab8c7c4b09b36eb954fcb3e301d57a896,1,0,1,54.58790831,1570435391,Ticket,218971e9b637f1ca7033361f463fddb89037fe9f1376fc642b429eba338fa416
068380889a2c22c545e33a46c9ea73084051ead3b96280af57e6a5b046816cd6,1,0,1,54.58790831,1570434633,Ticket,77442917ab7f5250cb685e88afcb1d6e17e1e67452ca7bbb6485a7a99e85fca3
ff421bd1b6f793732d4839528335098b346cb06dd8c79aeb7902a28d0f648385,1,0,1,54.58790831,1570434599,Ticket,75da66a73f2cc647fc10121b2e3c3452c14e47de6c6e6d831406165a8ed39020
7c4dd1aa3ec59cf81d0640edb6b3b5fd366fc6cdce1a9cd725a82f624abaef00,1,0,1,54.58790831,1570433928,Ticket,c559add6a5f0a16752fbf98af4333e9dcc35204b8e1b9f7994961fc18f556101
a446b150f8a6066dbe73a3b5b0c1f2ede8e31a8bbd2a75b21575880fc51c6789,1,0,1,54.58790831,1570433928,Ticket,de2e45a1d50bacabb0a92f5ee52cc7e49998de404ad322d3805128a7bfb050bb
dd69a4a5b6319e25c2c7c277040955dc147fbd8605c87ff511a3611df8ae79cb,1,0,1,54.58790831,1570433708,Ticket,e752ce212e7fd82fec7462ee90541f7d4b07a24cbda041478a7349b265bf0a41
0907397ee9eaf7ff02b41e2dad1a5233d29a723b7a2adbc1a104a1f6a15a5efa,1,0,1,54.58790831,1570433647,Ticket,b3d689fbd6384fcb49a14402aaa11f69c773e87c7cb04fc8f2ca56088ea1263d
1ae58d511e2c6f6ad327d409458bfcceef80790192ec81fc34d06bde31d3619c,1,0,1,54.58790831,1570433647,Ticket,b8a97e3c58cab2d79bd6741e32584c2228865383b729a4d0ce93d314ad542b6c
297a42133cc6ca617b0a36135a032bbe7f26f89ce27d220f71886158866a8228,1,0,1,54.58790831,1570433647,Ticket,bb310d72f3e7776a9c943881d16e9b05a6db63eb67466957ae49e3be2086312d
306a905ec154bd4152a5a1f59a68447a84218f66188053695d60bd57ba6065dc,1,0,1,54.58790831,1570433647,Ticket,76ec8908a202eb2cd8bb111a55e9318b5031f182610aafb916e6bb58563b884b
4af3ba5d6e0758649f2adb08149e2b62ea717dfd1d1ddca34761edd48b14e839,1,0,1,54.58790831,1570433647,Ticket,5ce021c597e72c16113045dc2d639736aeab0131d60b79c3b3f896523542557a
77602d038624f2b6c039eee00d72d77db8b2a8b0dd8656f0147354d396412f67,1,0,1,54.58790831,1570433647,Ticket,772b9a3bfc20c9bf06ac84f77271ebf11aff125a924dae3d79ca26a4464a9eb3
cdb36c6c15e668463cba89a5c2a3b1acdcde520038bb793dacdb0d30e2bdbcba,1,0,1,54.58790831,1570433647,Ticket,379f2c88758c301df03edee6b6615a735187e374d6fd8e9287c7f2b302f2939a
0b9e6c66426aee8f2e5c22e9c47d6fb5c6db0638a06ad072bb95fbf5ec047d23,1,0,1,54.58790831,1570433636,Ticket,eb7a96c22df18810c198c233fb869bc41a7b4b0abec149381549ecf36ae8f9f4
2f40f77e39d6975c59b43180513afd983f603069db6a85bf01a364aed29f8824,1,0,1,54.58790831,1570433636,Ticket,a383fb3864101639a4f4882a707b1f120158dd194cd521c2e3159b69b485f5fe
3483d64c8fa8507310ff8841c34bf0c69a88f69e4be3a35633863a6b76b9bbed,1,0,1,54.58790831,1570433636,Ticket,a1bf7dd3f6b3cd55119e3e8d9baa86065c279233ce6ecaa745d9c06082166bc6
