tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
678e4bfcfa28166fee64106aeb48026db51c2c33634b9ab1277a5ce11653f871,1,2,1,50.37268964,1570855242,Vote,49cadb51b69ed4ab62a438a6ccb92f3d30d5da1b3f72f891b4c63b2ae2836da0
2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182,-1,11,1,50.37645165,1570818456,Regular,2e8588a26dc317bc2e3d4673f0e1abadb9ce0a1c2f2cf48e9c791a3fa5e228dc
2e8588a26dc317bc2e3d4673f0e1abadb9ce0a1c2f2cf48e9c791a3fa5e228dc,1,2,1,50.37645165,1570815981,Vote,2cbd6ce420b3f97b4dd2b818ea0d11656442912c897edab5f8aa8e6e86ecf182
3919f9221b970098c128407b9b1e392d25fe4b2135aca6f42a8e030ab1b0c1f2,-1,0,1,50.37645165,1570797092,Regular,ccc3b4c7d701116b06e75a27b548f3f8254d52ad4d1f39d7531aaa66fa41ea03
48c8354d2dc27f626113f96f2f7e1d88be3ad3a8743645b5768330a444d04ee9,-1,2,1,50.37645165,1570795891,Regular,e0cf72269d9f7d53d286df0785828d05c775b02d52fce99d2e45bbf4db3e0bf3
ccc3b4c7d701116b06e75a27b548f3f8254d52ad4d1f39d7531aaa66fa41ea03,1,2,1,50.37645165,1570793840,Vote,3919f9221b970098c128407b9b1e392d25fe4b2135aca6f42a8e030ab1b0c1f2
e0cf72269d9f7d53d286df0785828d05c775b02d52fce99d2e45bbf4db3e0bf3,1,2,1,50.37645165,1570792947,Vote,48c8354d2dc27f626113f96f2f7e1d88be3ad3a8743645b5768330a444d04ee9
bfb8df2371f3a69b7881ceba6a2a2a1d4ce6e5cbccb4e9050b2260a0d88ada8d,-1,3,1,50.37645165,1570766716,Regular,820b6504b7eef85a47c25a09e4184f1920cacfc7d0cc4a171c73206358553fd1
820b6504b7eef85a47c25a09e4184f1920cacfc7d0cc4a171c73206358553fd1,1,2,1,50.37645165,1570764113,Vote,bfb8df2371f3a69b7881ceba6a2a2a1d4ce6e5cbccb4e9050b2260a0d88ada8d
a6f21cf4e6faa90fd93c08069895573ea7b5e8d95bcfdce62c5cd9908a942567,-1,5,1,50.37645165,1570735950,Regular,e6369d3c699d49c5dab184d56a90b9795bc5426c34cb6cab99f143973d9381dc
e6369d3c699d49c5dab184d56a90b9795bc5426c34cb6cab99f143973d9381dc,1,2,1,50.37645165,1570734054,Vote,a6f21cf4e6faa90fd93c08069895573ea7b5e8d95bcfdce62c5cd9908a942567
27ac1134084cf25dde0bdb3c868931887af747d651348314bdb1a561da46aad8,-1,1,1,49.99648836,1570724897,Vote,53f662ce64e1aad97a92b3e0bac945ac7960ba923bf3cdd103c777c70da7c848
0e59fde0bf3de85fc5a50bdd029b5a08fc841af944ff5c9c64a2969ac0f02c00,-1,1,1,50.37645165,1570715363,Regular,d23cafdbec0ef81cc6d4ccaf31879a9c3ba572c759c84d00c3ac9d02ee59c51f
d23cafdbec0ef81cc6d4ccaf31879a9c3ba572c759c84d00c3ac9d02ee59c51f,1,2,1,50.37645165,1570713548,Vote,0e59fde0bf3de85fc5a50bdd029b5a08fc841af944ff5c9c64a2969ac0f02c00
af66659591559ae3e48df8f209fe4f38896d9b742c85f4ae3ee1c6e569591c8d,-1,0,1,50.37645165,1570704787,Regular,5386ee440543e7c309e6ee6fe49177267b5729fa93d25bcfee4366f8952ca5e6
5386ee440543e7c309e6ee6fe49177267b5729fa93d25bcfee4366f8952ca5e6,1,2,1,50.37645165,1570702180,Vote,af66659591559ae3e48df8f209fe4f38896d9b742c85f4ae3ee1c6e569591c8d
cfd64b42253ce9eca2d0bd0548c4fea9617e69b5bca2d373540f2b9854efa574,-1,4,1,50.37645165,1570701175,Regular,88c962848af6fa6f9b2850051d7c7e0af089e00b16437ac2013343666a277a98
88c962848af6fa6f9b2850051d7c7e0af089e00b16437ac2013343666a277a98,1,2,1,50.37645165,1570699499,Vote,cfd64b42253ce9eca2d0bd0548c4fea9617e69b5bca2d373540f2b9854efa574
619163501ddb09c3401b9df77afa2deac99017aad385570ecc984337e53028f4,-1,0,1,50.37645165,1570693354,Regular,46cad6f812fab9bea923ef0aaae38687899a7fdeb767cbd1e7edd2e6a3df9902
46cad6f812fab9bea923ef0aaae38687899a7fdeb767cbd1e7edd2e6a3df9902,1,2,1,50.37645165,1570691341,Vote,619163501ddb09c3401b9df77afa2deac99017aad385570ecc984337e53028f4
53f662ce64e1aad97a92b3e0bac945ac7960ba923bf3cdd103c777c70da7c848,1,0,1,49.99648836,1570686819,Ticket,27ac1134084cf25dde0bdb3c868931887af747d651348314bdb1a561da46aad8
a52307ad21a603e7085ba2a5c2596946ff60b03ea66e46bf381bcae91109ed2f,1,0,1,49.99648836,1570686819,Ticket,9c0c2ae4a6e87997827e9e3b57d5f88555697d22227730b47d63ed70155bfb40
