tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
475449c24c0243dfc0fc2554b9016cd4d3bbe24e4964fabe0dc828316c4c5960,-1,0,1,28.04745475,1538746188,Ticket,47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0
486c897e6a2d05a245dcc1d9fe12826806761cf099ef5f8fb806bd5f13ee7503,-1,0,1,28.04745475,1538746188,Ticket,47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0
53724eb472d39975e06157e21576234d4f9006196c490f6e7db1879225cabfcf,-1,0,1,28.04745475,1538746188,Ticket,47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0
59c9d1cc6dcdd0eaff0be8b1c09b2aceab5f7d5f45cf43bd87bb72bda391277e,-1,0,1,28.04745475,1538746188,Ticket,47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0
84c55afc1b038b1f3f016b46defcf9d7cb3dd0761630f4d7a48c07a8cc1ceeb7,-1,0,1,28.04745475,1538746188,Ticket,47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0
85f2232998eeafaa860589f6cb6fc63aeb766642f0e76c9ce8f2bc8a5860b28e,-1,0,1,28.04745475,1538746188,Ticket,47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0
911b6d9327c4e8a9472e01e3458e022bb3c7bb74ffa6bf1416a6dba631e8f4ee,-1,0,1,28.04745475,1538746188,Ticket,47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0
920141186974b450353f4ee849ffbdbdfa55b462dde86ea259b30e7ad3f7d215,-1,0,1,28.04745475,1538746188,Ticket,47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0
b53f076c9111d835315b23db086f3f77475a9deab65907b97bd513157e02cfb3,-1,0,1,28.04745475,1538746188,Ticket,47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0
c5bb82a5604ccdb19e705397a2bb0bf70491eb2989d2b54ba5a588c2b6ad255e,-1,0,1,28.04745475,1538746188,Ticket,47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0
d747d90088e53a1f76cc111b6450670ca08ddbfd92a7959c4355a3f78479e6f5,-1,0,1,28.04745475,1538746188,Ticket,47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0
d965d1872fa445c0760ec98c4ac5bc32756e362ca62b9fcc81d0922dbe0090eb,-1,0,1,28.04745475,1538746188,Ticket,47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0
f72d2008c886da3442c5f61695c1ac9f9b7268a2d43d38442f75ebfa408dbd2b,-1,0,1,28.04745475,1538746188,Ticket,47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0
fb88b5515f1041661eeb3591781f57e13cad8964871b85afef4dc1726f698a6f,-1,0,1,28.04745475,1538746188,Ticket,47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0
47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0,1,6,1,28.04745475,1538745579,Regular,53724eb472d39975e06157e21576234d4f9006196c490f6e7db1879225cabfcf
47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0,1,15,1,28.04745475,1538745579,Regular,911b6d9327c4e8a9472e01e3458e022bb3c7bb74ffa6bf1416a6dba631e8f4ee
47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0,1,14,1,28.04745475,1538745579,Regular,c5bb82a5604ccdb19e705397a2bb0bf70491eb2989d2b54ba5a588c2b6ad255e
47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0,1,7,1,28.04745475,1538745579,Regular,f72d2008c886da3442c5f61695c1ac9f9b7268a2d43d38442f75ebfa408dbd2b
47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0,1,9,1,28.04745475,1538745579,Regular,920141186974b450353f4ee849ffbdbdfa55b462dde86ea259b30e7ad3f7d215
47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0,1,8,1,28.04745475,1538745579,Regular,fb88b5515f1041661eeb3591781f57e13cad8964871b85afef4dc1726f698a6f
47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0,1,19,1,28.04745475,1538745579,Regular,475449c24c0243dfc0fc2554b9016cd4d3bbe24e4964fabe0dc828316c4c5960
47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0,1,3,1,28.04745475,1538745579,Regular,84c55afc1b038b1f3f016b46defcf9d7cb3dd0761630f4d7a48c07a8cc1ceeb7
47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0,1,17,1,28.04745475,1538745579,Regular,85f2232998eeafaa860589f6cb6fc63aeb766642f0e76c9ce8f2bc8a5860b28e
47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0,1,13,1,28.04745475,1538745579,Regular,4299f1a95c21e414e12cd8308299be6e3e7afc0233f1144a83db95ddb7336719
47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0,1,1,1,28.04745475,1538745579,Regular,d965d1872fa445c0760ec98c4ac5bc32756e362ca62b9fcc81d0922dbe0090eb
47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0,1,5,1,28.04745475,1538745579,Regular,b53f076c9111d835315b23db086f3f77475a9deab65907b97bd513157e02cfb3
47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0,1,10,1,28.04745475,1538745579,Regular,59c9d1cc6dcdd0eaff0be8b1c09b2aceab5f7d5f45cf43bd87bb72bda391277e
47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0,1,0,1,28.04745475,1538745579,Regular,1a25b0c482a7ed957419c1b04b0a4e321b77dc95b6513a3d72c24d5b2902d02a
47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0,1,4,1,28.04745475,1538745579,Regular,d747d90088e53a1f76cc111b6450670ca08ddbfd92a7959c4355a3f78479e6f5
47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0,1,16,1,28.04745475,1538745579,Regular,0caea5630b83d608ddfcb7bd25fb035b653063798302eb5ffd1d9d9ec899d617
47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0,1,2,1,28.04745475,1538745579,Regular,46e1bb6ebfea7773016ab9bee764641e66b31f46880424d0569fa302a1e44d04
47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0,1,12,1,28.04745475,1538745579,Regular,486c897e6a2d05a245dcc1d9fe12826806761cf099ef5f8fb806bd5f13ee7503
47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0,1,18,1,28.04745475,1538745579,Regular,59e7248f4fbed6e527d3d9576083ba004204fa521b34ddbb28aee695501bf4fc
47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0,1,11,1,28.04745475,1538745579,Regular,757e1988e64872999431d075e056f4b83545ea24ef20d0c47eeeb3e8ba9f4da8
