tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2327991b0086d368d8a739200899c452921c3c3239504dc1fa50c8250c42107e,-1,0,1,0.2003,1533755754,Ticket,619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365
53ed0684a632a6c467e36e5b967fccc141f16a604bc944b4dadb442fc7e35c99,-1,0,1,0.2003,1533755754,Ticket,619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365
5958c090b6a400582e3b4ae62d8206d78330d76c78dd0f5aee2f39f75e4fa53f,-1,0,1,0.2003,1533755754,Ticket,619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365
82b3da6ddc777681ceeb36fa48cad9d539a88397d241ee9cd3db4c86c848e89a,-1,0,1,0.2003,1533755754,Ticket,619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365
9412a1b708f7c3d43be5e2edd7a74fe96c45c7059b42dc1434b7045475ddbc7f,-1,0,1,0.2003,1533755754,Ticket,619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365
cf3f68984d3f839347681c93b004d8b8fffc000e57ce69aa60e964f9f961e820,-1,0,1,0.2003,1533755754,Ticket,619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365
dc7cd192c9fec38617df406656231fe71a7a8bf1d74ea44f31675c40c8d27d5c,-1,0,1,0.2003,1533755754,Ticket,619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365
ed6644efe91a3fb04f3cecf561533eb33a17d7e35dc2d9449f6913a817c0e1a9,-1,0,1,0.2003,1533755754,Ticket,619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365
f6f6b37c8c0808701fb3532234677f1a79f050e89ee6ce045ad12a712cc1cb3c,-1,0,1,0.2003,1533755754,Ticket,619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365
17f91b1fc06b1e4f5f5c5e41059288ca56812a68ae6224b4de84d195d87cb39b,-1,0,1,0.2003,1533755750,Ticket,619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365
18476c8e903f0c1087ab2c4020e46ed02a2dc0ec84c7a507d211bc25b14bee15,-1,0,1,0.2003,1533755750,Ticket,619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365
63caea1710cf36a11b6332dc139cee2ba62849ff93232745cdef59aed60a9cd1,-1,0,1,0.2003,1533755750,Ticket,619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365
717c1a60dcca4a5064f614bf08fb56e8c0bd658c7e28eda4c791c81fe65ffbcd,-1,0,1,0.2003,1533755750,Ticket,619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365
8bd03232d48815ec24cc6d78c3299bbf9861aed3026ff8bd1d9ff73e2164a0fa,-1,0,1,0.2003,1533755750,Ticket,619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365
a6638c0cc015d6a55f23637f8d0fa20179258f41187f020c19f10b822eb310e6,-1,0,1,0.2003,1533755750,Ticket,619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365
beedf015d6d8ec45ca0fceb364b2a150636e6e02c5c757618ab29ac35a54e1bc,-1,0,1,0.2003,1533755750,Ticket,619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365
d8208381d203b6f86f21b06f6906ebe9bd82768d077b238d13e0e5266e59f8e7,-1,0,1,0.2003,1533755750,Ticket,619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365
e7c994cc7491bc8553af17ec293bcf90559b4047e2e0bc9d3e0097198f3797bd,-1,0,1,0.2003,1533755750,Ticket,619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365
ea9779203b1438e554355051d0ead2751691854a2663943398610c4856d76d4b,-1,0,1,0.2003,1533755750,Ticket,619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365
619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365,1,10,1,0.2003,1533755748,Regular,18476c8e903f0c1087ab2c4020e46ed02a2dc0ec84c7a507d211bc25b14bee15
619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365,1,3,1,0.2003,1533755748,Regular,17f91b1fc06b1e4f5f5c5e41059288ca56812a68ae6224b4de84d195d87cb39b
619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365,1,8,1,0.2003,1533755748,Regular,8bd03232d48815ec24cc6d78c3299bbf9861aed3026ff8bd1d9ff73e2164a0fa
619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365,1,11,1,0.2003,1533755748,Regular,e7c994cc7491bc8553af17ec293bcf90559b4047e2e0bc9d3e0097198f3797bd
619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365,1,19,1,0.2003,1533755748,Regular,beedf015d6d8ec45ca0fceb364b2a150636e6e02c5c757618ab29ac35a54e1bc
619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365,1,12,1,0.2003,1533755748,Regular,ea9779203b1438e554355051d0ead2751691854a2663943398610c4856d76d4b
619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365,1,6,1,0.2003,1533755748,Regular,2327991b0086d368d8a739200899c452921c3c3239504dc1fa50c8250c42107e
619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365,1,9,1,0.2003,1533755748,Regular,dc7cd192c9fec38617df406656231fe71a7a8bf1d74ea44f31675c40c8d27d5c
619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365,1,15,1,0.2003,1533755748,Regular,06262f70db1d486523afe465534489c996ea8a9c31e50dbed7a30dea665c579c
619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365,1,14,1,0.2003,1533755748,Regular,9412a1b708f7c3d43be5e2edd7a74fe96c45c7059b42dc1434b7045475ddbc7f
619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365,1,2,1,0.2003,1533755748,Regular,ed6644efe91a3fb04f3cecf561533eb33a17d7e35dc2d9449f6913a817c0e1a9
619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365,1,17,1,0.2003,1533755748,Regular,82b3da6ddc777681ceeb36fa48cad9d539a88397d241ee9cd3db4c86c848e89a
619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365,1,7,1,0.2003,1533755748,Regular,cf3f68984d3f839347681c93b004d8b8fffc000e57ce69aa60e964f9f961e820
619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365,1,16,1,0.2003,1533755748,Regular,f6f6b37c8c0808701fb3532234677f1a79f050e89ee6ce045ad12a712cc1cb3c
619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365,1,13,1,0.2003,1533755748,Regular,53ed0684a632a6c467e36e5b967fccc141f16a604bc944b4dadb442fc7e35c99
619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365,1,4,1,0.2003,1533755748,Regular,5958c090b6a400582e3b4ae62d8206d78330d76c78dd0f5aee2f39f75e4fa53f
619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365,1,1,1,0.2003,1533755748,Regular,a6638c0cc015d6a55f23637f8d0fa20179258f41187f020c19f10b822eb310e6
619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365,1,18,1,0.2003,1533755748,Regular,717c1a60dcca4a5064f614bf08fb56e8c0bd658c7e28eda4c791c81fe65ffbcd
619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365,1,0,1,0.2003,1533755748,Regular,d8208381d203b6f86f21b06f6906ebe9bd82768d077b238d13e0e5266e59f8e7
619cc9d92e48c25d44559f43477267b42dc8d2aed427ced313430156ad428365,1,5,1,0.2003,1533755748,Regular,63caea1710cf36a11b6332dc139cee2ba62849ff93232745cdef59aed60a9cd1
