tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8d6bea93fae088559f790a72faeb470c2e9efce8192da11ec083d4e17fe88a,-1,14,1,24.61235713,1570506685,Regular,ddfc2e2d238766e697be9a1667b8ad5ad07737c3de1c19453407ac59e50b4ab5
ddfc2e2d238766e697be9a1667b8ad5ad07737c3de1c19453407ac59e50b4ab5,1,2,1,24.61235713,1570504546,Vote,0c8d6bea93fae088559f790a72faeb470c2e9efce8192da11ec083d4e17fe88a
65a37a475d3627e54377394592bf17f1fd8929a3df8c4165de492e89b7dce723,-1,14,1,24.61235713,1570501098,Regular,f3750e79020c99d37bc36a1505b9b3c905f5d538bd73819824b28705ecf1c4f8
3b5fda296589ca6745eb7a71bd6b3475c75666fe5d63894da802df9611114a29,-1,7,1,24.61235713,1570501061,Regular,6643624f11690363121faa9a512a8f87e5969b91093d6a35bd5a16c9c5465961
f3750e79020c99d37bc36a1505b9b3c905f5d538bd73819824b28705ecf1c4f8,1,2,1,24.61235713,1570499775,Vote,65a37a475d3627e54377394592bf17f1fd8929a3df8c4165de492e89b7dce723
6643624f11690363121faa9a512a8f87e5969b91093d6a35bd5a16c9c5465961,1,2,1,24.61235713,1570498854,Vote,3b5fda296589ca6745eb7a71bd6b3475c75666fe5d63894da802df9611114a29
0b490f625f07ed2c5d6cbebf83b693235848f7fae58f2359ee47185224f05da5,-1,1,1,24.2285942,1570484433,Vote,16b3730f0ea61d0191142a803dcd5c296522518000ad09812b12f5fb9cf34b15
2a72443ece02d7f6cda7ada8f365d036a10b80fe8073be9590e4a7778c94292a,-1,1,1,24.2285942,1570478089,Vote,d0e7e39370cd310288892483a28002ce17c2c23260a3aa6d87cb76f221e2e9aa
9d917825af0c2fab1b3b6bbde240d71bb1f9dba9cff7691069f10c1464d33828,-1,1,1,24.2285942,1570460830,Vote,2b5ec3aec796011b3f32601c211a8f26e5592404df506b31f590c8533213ecd1
62047520ce5ae4a9959cc034e9da2a8691c5463eeebca9c266368aed4824256c,-1,2,1,24.61235713,1570454054,Regular,6a1d29111cd8059bd791c5366173e57dbea5906bdc0fa34c522eba20449ba996
6a1d29111cd8059bd791c5366173e57dbea5906bdc0fa34c522eba20449ba996,1,2,1,24.61235713,1570450733,Vote,62047520ce5ae4a9959cc034e9da2a8691c5463eeebca9c266368aed4824256c
567c3543e4995a4dcd9866d5b89e7404d43a8ce0aaea7d2a4d7fc4a35b53115a,-1,1,1,24.2285942,1570449981,Vote,7621fe204ee266708b3a6c719bb7fd977cb9e177f28a49bfa622073e3c50dc4e
1c28397f7a671c1a0d3febb4b0104b0801c06b9b5245f9ccc23c62ace7180dd0,-1,6,1,24.61235713,1570449162,Regular,cb59de3a91019524cc77d854ff93e18b42293fbc2554a486e43df995ae1946f9
4804b73f77557de6030064b5fbc26e6349e213224412c733c182e92f83d0e273,-1,1,1,24.2285942,1570446916,Vote,e54ccb54ed7634969d2c60304e3fbb7b1904faf88fea2bbe3501b96017628675
cb59de3a91019524cc77d854ff93e18b42293fbc2554a486e43df995ae1946f9,1,2,1,24.61235713,1570446492,Vote,1c28397f7a671c1a0d3febb4b0104b0801c06b9b5245f9ccc23c62ace7180dd0
fbfa383e826ae12a617e33b1dc0d62af56091cce8552fd3c81d9ca9677d4742c,-1,1,1,24.2285942,1570430528,Vote,db2f0f7f7dc430bfda7c951a2604acb4fe72d2744c7a962469f9c51bc8999a2a
87083766665cad03d5fc720b2aa977ef2ca1d640456bc3ad0c6cbdd4eac9dce6,1,0,1,24.2285942,1570428298,Ticket,c55f4ca4bb4bab0add85ce14068f4d98a78c81f25163ddb9b3f0e6e62712f2d6
d0e7e39370cd310288892483a28002ce17c2c23260a3aa6d87cb76f221e2e9aa,1,0,1,24.2285942,1570428028,Ticket,2a72443ece02d7f6cda7ada8f365d036a10b80fe8073be9590e4a7778c94292a
68bcb36c4688757562f55fa3c29322fe5ffc9dff3d64540159d187e6941736cb,1,0,1,24.2285942,1570427897,Ticket,3d5cb1d2756813af8257be77ca6690267bcc9fbb3bfc5ee293a36511de5bf8a8
eb7585e60c17d10bf0a525b75eef65acd6cd35ebaf7348f1732b276e1ad55afc,1,0,1,24.2285942,1570427897,Ticket,5f19f0a16a3983d245e894b36e35b9a11e29445ac86f26c5323c1c5072863f9d
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,-1,2,1,24.61235713,1570427462,Regular,fbdbf6ef1c2be0b16fa2bb5a61ccd32c676e2bd00fa545cd519e7fdbde4f056a
be8af32c30dfc6536703ad7b7cb30f03c49fa791f5971c91c898dacf810715a9,1,0,1,24.2285942,1570426498,Ticket,c350fbc0023ef8f2ed3c072fa1d107d95c9e1a9904be2c9561fa09a952f8da55
db2f0f7f7dc430bfda7c951a2604acb4fe72d2744c7a962469f9c51bc8999a2a,1,0,1,24.2285942,1570426379,Ticket,fbfa383e826ae12a617e33b1dc0d62af56091cce8552fd3c81d9ca9677d4742c
fbdbf6ef1c2be0b16fa2bb5a61ccd32c676e2bd00fa545cd519e7fdbde4f056a,1,2,1,24.61235713,1570425730,Vote,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
21429b4e4b3615418b77169a71f8fb72ae7c64de49466696a7a299c077b1b3f0,1,0,1,24.2285942,1570423270,Ticket,933326aa460c2757a0f04bbc8e92eefc594daac5a2130fbc74259ae5d5b00f01
b7b645428db7d0fdcc7caae7b903faf6b292d1a8af8690fb63acaedb482618dd,1,0,1,24.2285942,1570423270,Ticket,a39b6fe6b53276ec4968579dde8745600f47dfc0a8253057eb4902d64d7b625b
16b3730f0ea61d0191142a803dcd5c296522518000ad09812b12f5fb9cf34b15,1,0,1,24.2285942,1570423114,Ticket,0b490f625f07ed2c5d6cbebf83b693235848f7fae58f2359ee47185224f05da5
1a88103b4c9f986e692863d40dc12391e28b461c4608d60e9636111fa2e33b1a,1,0,1,24.2285942,1570423114,Ticket,0b9d13f1767692621ca5bb466c43390e207ac057b663f4a00487774c7a3da556
3b8728d056f37305674656a332a414dc392d828a1eb15387d8cc2c5b49c7f9a2,1,0,1,24.2285942,1570423114,Ticket,06db47985441155e28100a331dd4d213ca9301c5720376f049715e340d6831a0
48563b15dd0a6fa6aeae7a5b40ef792eee6a985c46cb4f88e7efe488b6946d02,1,0,1,24.2285942,1570423114,Ticket,90bdc42ecb1e779d06ce83ddd0643dc759f56fda15eb842bc8712cefed006c6f
6990ae4e680ac696bdb6fe84cda73328c4e062ce80ad655c8633f70980f7136d,1,0,1,24.2285942,1570423114,Ticket,176e12c07138a94f955216fa945512310e782417699fcde646db15dc9d611005
abffb3c7d683d438b5380bc8af814637d936871068a50f4ee7c639c101b2fc7a,1,0,1,24.2285942,1570423114,Ticket,1b25cb15e946c9a8d47659841da6722f994fe10e32d3e2206bbe38046545209a
dbe1f5d44a7b2bf2d4de50fa07c91c80a1c9752d3b93595197f485c6d769e05a,1,0,1,24.2285942,1570423114,Ticket,684993b452a6ee5f74a84c487c92614bba81ef32f69de9f80d3d3a37c705981c
1d1e00b7b662dd51daf01afb7e2d3bbb6c2e02d41aa941f49df152cd25694ad2,1,0,1,24.2285942,1570423029,Ticket,b22e40b0ae3b6536a37b937d431baf8a751af4490b345ce4d0211f75fc92e562
27e3d9d2ddf71ead67882f0e75e441934458e839119c016a9c2290a1e5c2c7e1,1,0,1,24.2285942,1570423029,Ticket,6153da6e8990d4c3e11ed8d5dacd3f64dd9c2c266ee5e79b23935df73c5962c2
2b5ec3aec796011b3f32601c211a8f26e5592404df506b31f590c8533213ecd1,1,0,1,24.2285942,1570423029,Ticket,9d917825af0c2fab1b3b6bbde240d71bb1f9dba9cff7691069f10c1464d33828
7621fe204ee266708b3a6c719bb7fd977cb9e177f28a49bfa622073e3c50dc4e,1,0,1,24.2285942,1570423029,Ticket,567c3543e4995a4dcd9866d5b89e7404d43a8ce0aaea7d2a4d7fc4a35b53115a
e54ccb54ed7634969d2c60304e3fbb7b1904faf88fea2bbe3501b96017628675,1,0,1,24.2285942,1570423029,Ticket,4804b73f77557de6030064b5fbc26e6349e213224412c733c182e92f83d0e273
