tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,20,1,13.45209396,1570416738,Regular,b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,26,1,13.45209396,1570416738,Regular,b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,27,1,13.45209396,1570416738,Regular,b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f
63a0340087980940b36afda2ebab11a684f1dd9cf9f206c49ac1f39fd6724258,-1,0,1,13.45209396,1570410852,Ticket,b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f
07c7294dba8cf7e079e2ebd2ee9dac70658b3a4138d146a3fc10d355d98aa2ba,-1,0,1,13.45209396,1570407808,Ticket,b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f
13fc17fcc33cd8974241193b8bcc01d7853a9e55be97505a3c2457cd86de9247,-1,0,1,13.45209396,1570407808,Ticket,b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f
185dd595497f746b5ca591f3e60b9c4e782a9c060c8e60bc25eded6e08113ca3,-1,0,1,13.45209396,1570407808,Ticket,b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f
2938e7be60db19df680a498ceebfbc8ae2ae53dabae6428b92adfa9db17bceab,-1,0,1,13.45209396,1570407808,Ticket,b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f
55d584925c9412daed9b0b3d6fd35e283ac5a383307c9fab47e8ec7e1039fca9,-1,0,1,13.45209396,1570407808,Ticket,b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f
5b55c03b426fce74652bac5259059eef4948a96f97e4141be996a21f785f59c3,-1,0,1,13.45209396,1570407808,Ticket,b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f
71a18218e280a1c511abfe84e41b07a1afeed06ff5c0df4c27ad37661fb6d6a4,-1,0,1,13.45209396,1570407808,Ticket,b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f
7bc9f42ac30770c67fc9b87d0fc36f0ad7046ceb1f06101d38afe94b6a94303e,-1,0,1,13.45209396,1570407808,Ticket,b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f
951dced53756d36196e02037f89d92fc1256c757cb1080f1f06b6a9300bfbeba,-1,0,1,13.45209396,1570407808,Ticket,b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f
b15c3b4022b796a59a7e1b3eef9bb82246efcbff3056e3975c3c2ee62816faca,-1,0,1,13.45209396,1570407808,Ticket,b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f
b9ee0aa6d69f4116c2d85c184b1224aa672c98a03549e22acd44c69088629d59,-1,0,1,13.45209396,1570407808,Ticket,b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f
b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f,1,11,1,13.45209396,1570407625,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f,1,13,1,13.45209396,1570407625,Regular,951dced53756d36196e02037f89d92fc1256c757cb1080f1f06b6a9300bfbeba
b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f,1,0,1,13.45209396,1570407625,Regular,13fc17fcc33cd8974241193b8bcc01d7853a9e55be97505a3c2457cd86de9247
b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f,1,9,1,13.45209396,1570407625,Regular,b15c3b4022b796a59a7e1b3eef9bb82246efcbff3056e3975c3c2ee62816faca
b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f,1,14,1,13.45209396,1570407625,Regular,2938e7be60db19df680a498ceebfbc8ae2ae53dabae6428b92adfa9db17bceab
b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f,1,15,1,13.45209396,1570407625,Regular,07c7294dba8cf7e079e2ebd2ee9dac70658b3a4138d146a3fc10d355d98aa2ba
b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f,1,17,1,13.45209396,1570407625,Regular,5b55c03b426fce74652bac5259059eef4948a96f97e4141be996a21f785f59c3
b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f,1,2,1,13.45209396,1570407625,Regular,55d584925c9412daed9b0b3d6fd35e283ac5a383307c9fab47e8ec7e1039fca9
b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f,1,18,1,13.45209396,1570407625,Regular,7bc9f42ac30770c67fc9b87d0fc36f0ad7046ceb1f06101d38afe94b6a94303e
b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f,1,10,1,13.45209396,1570407625,Regular,185dd595497f746b5ca591f3e60b9c4e782a9c060c8e60bc25eded6e08113ca3
b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f,1,6,1,13.45209396,1570407625,Regular,b9ee0aa6d69f4116c2d85c184b1224aa672c98a03549e22acd44c69088629d59
b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f,1,19,1,13.45209396,1570407625,Regular,71a18218e280a1c511abfe84e41b07a1afeed06ff5c0df4c27ad37661fb6d6a4
b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f,1,3,1,13.45209396,1570407625,Regular,63a0340087980940b36afda2ebab11a684f1dd9cf9f206c49ac1f39fd6724258
b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f,1,1,1,13.45209396,1570407625,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f,1,4,1,13.45209396,1570407625,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f,1,5,1,13.45209396,1570407625,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f,1,7,1,13.45209396,1570407625,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f,1,8,1,13.45209396,1570407625,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f,1,12,1,13.45209396,1570407625,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f,1,16,1,13.45209396,1570407625,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
