tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb30800cfd6b2754a7b010063c8b7464fbe234eff470f4460b93e8de44948bad,-1,24,1,24.61235713,1570597552,Regular,3014084b47774594ee7750469a82745472405b92846669208e8df39be3ee87f5
3014084b47774594ee7750469a82745472405b92846669208e8df39be3ee87f5,1,2,1,24.61235713,1570595551,Vote,bb30800cfd6b2754a7b010063c8b7464fbe234eff470f4460b93e8de44948bad
3742d8056fb3dd68762e832b610ea1b0bc3b23a83a4b5c32ddb6ac7972f1d877,-1,2,1,24.61235713,1570594455,Regular,2bc163e065aff8c885ff5670b4022acc0cf480b236182ca362fb3685c505db23
2bc163e065aff8c885ff5670b4022acc0cf480b236182ca362fb3685c505db23,1,2,1,24.61235713,1570592795,Vote,3742d8056fb3dd68762e832b610ea1b0bc3b23a83a4b5c32ddb6ac7972f1d877
dc28da1f1574967c2f01ed16189a9ce9576c3a8a85291c924b0c0f80bd079fca,-1,1,1,24.2285942,1570587558,Vote,ea467474472e788c389be9c3d8401ffbce15c5d35344a7c44f85cb1de465acc4
7fb7e3bd83b280af9e5fa0956c53f68702a726a2cb3a5c9e87a24eeaf56f91cb,-1,1,1,24.2285942,1570581198,Vote,7519add5dc57ff60b4d3a2ede09d8b735ec5445ebfbadd05e41e562ef5a25caf
2972a7a5c670fc9a43bd2a90dda26365e7e095b6f06041e669757643634aaab2,-1,1,1,24.2285942,1570578443,Vote,e8cddcd5a4d3c711e73c95afd9f11180f4a4df0921b8ba4231eb0e07f26d43c4
b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1,-1,7,1,24.61235713,1570559105,Regular,6a875d636cb8dd5c8185834c49c68facc3b6bc2213177bef56ca2c8faea8cf3b
b8b1fedbe08c1c977e4a4c4600e21773c1082f5a408a7c37e988f826ada9806b,-1,11,1,24.61235713,1570557420,Regular,df4d762d3988aacf6690678f50bd34a95d035ddd0b7de2c37dbb0fa147e93a73
6a875d636cb8dd5c8185834c49c68facc3b6bc2213177bef56ca2c8faea8cf3b,1,2,1,24.61235713,1570557266,Vote,b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1
df4d762d3988aacf6690678f50bd34a95d035ddd0b7de2c37dbb0fa147e93a73,1,2,1,24.61235713,1570554920,Vote,b8b1fedbe08c1c977e4a4c4600e21773c1082f5a408a7c37e988f826ada9806b
78fdc5857b606c3defbb0a5efc2b59e35ad2cf891c943ea03a2911ac109d8b78,-1,1,1,24.2285942,1570551504,Vote,3ae112ae91660e544992e0d1aa3b173581878bf75838666d4b84ad5a35eb58d2
0a724c8c815fe87bc8c9a677e9b3b26ab0473e9b0f25287a30855297bf412c2a,-1,1,1,24.2285942,1570526716,Vote,8e7ee61303050a00baa30c69e10aeb6a353073a8ce3731c0ee32d472b079031f
32be2bbdf2c017d00a69a890d72ca45d7fbe583c8af72157127d694736d9a30a,-1,1,1,24.2285942,1570516126,Vote,38d0fc33d8731ead661def19c54b14712c9e0744861912d7b756977f05810146
c43d72da6c8f7a917f2b14526f3ab7b40bbe1d82a1b69a2cdcaf2f28ddc43b03,-1,2,1,24.61235713,1570502022,Regular,88b270eb91ec1bfdeab178b812bac5b86b8e82420504064673e21692f33a9711
88b270eb91ec1bfdeab178b812bac5b86b8e82420504064673e21692f33a9711,1,2,1,24.61235713,1570500161,Vote,c43d72da6c8f7a917f2b14526f3ab7b40bbe1d82a1b69a2cdcaf2f28ddc43b03
232904f22abc3f4cc61e3267e60d16ca12574c36400785b24248abc9634ee0a2,-1,1,1,24.2285942,1570496582,Vote,d5467dba7d73f8b2b0d80e0ed7eae66cc4912d59f86b74dbe53e3d6eb26eaec4
ee4546a56a0b2fc2acc7dc6d90aa778b5760130a238c87d38e58b4d6b0c3c4c0,-1,1,1,24.61235713,1570490843,Regular,455aaeeed5a996a58922949f28ed3c973f4dba31b9e2d7331c99cbc02fad9e14
455aaeeed5a996a58922949f28ed3c973f4dba31b9e2d7331c99cbc02fad9e14,1,2,1,24.61235713,1570489149,Vote,ee4546a56a0b2fc2acc7dc6d90aa778b5760130a238c87d38e58b4d6b0c3c4c0
f5427a0779d019cd4268b86a3df90c685fa59da181d87e3356ae4141f47f29fe,-1,7,1,24.61235713,1570473762,Regular,b7c7484745ee5e426b8e33847b56a890db275ecc37d7b69267f873bf725d7ade
b7c7484745ee5e426b8e33847b56a890db275ecc37d7b69267f873bf725d7ade,1,2,1,24.61235713,1570471655,Vote,f5427a0779d019cd4268b86a3df90c685fa59da181d87e3356ae4141f47f29fe
5d9cd417ba62e185754f0fe80769ebc719d31a662ca8fef0273587054273f0be,-1,1,1,24.2285942,1570467529,Vote,26dcc671439adf5c2c00e62444a7e85e35f2368e0b26c679a3b7424f915f22df
94f7586824ae7c1141827a439f1f9cb0c1cf47a2a2f5a466b63a9f1dbc4c0a8e,-1,4,1,24.61235713,1570463175,Regular,83efd647b047317f12f42eb892e0fba4005096f4c14d86eb14f388c78d0ff4f6
83efd647b047317f12f42eb892e0fba4005096f4c14d86eb14f388c78d0ff4f6,1,2,1,24.61235713,1570460979,Vote,94f7586824ae7c1141827a439f1f9cb0c1cf47a2a2f5a466b63a9f1dbc4c0a8e
b7f751f058a35c887b7151cb4cc6a511f289137446828a89f9f70f4f7faaa748,-1,1,1,24.2285942,1570457747,Vote,7383262ba8b1e1d1382b35827ddc5fb41cc5378d578790de5cde8ca2d6d4b7f7
a060752de61af23ec8c16f8d33c03f67450d83e371129f8c0b756df86f0b3c89,1,0,1,24.2285942,1570425895,Ticket,9aaf50c120b9e08d4489869cb0324a0a8b924d7e6cb01e311c6b34cc871e9e1a
00c0a65f6f94fa76bc2f46ed88eecaf49fa77e4f11e6fed45f8c2e866afc299d,1,0,1,24.2285942,1570425366,Ticket,72f8969dd03a87948588d4f38ad698525e395cc25ce305f84da66c9a22ccb984
22063b3c094c682e442f8c3ee55dccbb545f9e0e86e75ed23085177a234ec1df,1,0,1,24.2285942,1570425366,Ticket,f0ae8207996e8d838c8b33abe60c2714f29f5e6ec845d872c72aadccccaff0ba
26dcc671439adf5c2c00e62444a7e85e35f2368e0b26c679a3b7424f915f22df,1,0,1,24.2285942,1570425366,Ticket,5d9cd417ba62e185754f0fe80769ebc719d31a662ca8fef0273587054273f0be
2acbec9faae7d3015473800f79cc284938a940fff2a9f711286f93bd1ba7dcf5,1,0,1,24.2285942,1570425366,Ticket,af797db92edbb6055fe82895dd33a32b6cd644d5870f20139c9f9b3412a1d062
38d0fc33d8731ead661def19c54b14712c9e0744861912d7b756977f05810146,1,0,1,24.2285942,1570425366,Ticket,32be2bbdf2c017d00a69a890d72ca45d7fbe583c8af72157127d694736d9a30a
3ae112ae91660e544992e0d1aa3b173581878bf75838666d4b84ad5a35eb58d2,1,0,1,24.2285942,1570425366,Ticket,78fdc5857b606c3defbb0a5efc2b59e35ad2cf891c943ea03a2911ac109d8b78
313931a724ad2896dfd9fc7b685e76c9cf5d5d6deb37f3ce17c4f3bbd247a095,1,0,1,24.2285942,1570420691,Ticket,4031a9b47a75d87033561af2bba69b4d66ba78bd1b43be12fa9a82dd5afd3f53
7f8c6401f37d9a9fdb0c8b83a3242326fe14cae61839331e0efc9966ad18eb82,1,0,1,24.2285942,1570420691,Ticket,5831ecde8087c0361b705269806397ce6d1a648dee6800909f744e3c4a821ccd
8e7ee61303050a00baa30c69e10aeb6a353073a8ce3731c0ee32d472b079031f,1,0,1,24.2285942,1570420691,Ticket,0a724c8c815fe87bc8c9a677e9b3b26ab0473e9b0f25287a30855297bf412c2a
d5467dba7d73f8b2b0d80e0ed7eae66cc4912d59f86b74dbe53e3d6eb26eaec4,1,0,1,24.2285942,1570420691,Ticket,232904f22abc3f4cc61e3267e60d16ca12574c36400785b24248abc9634ee0a2
dfb2a4d39734597fd2d9318de354eccd8553b602af135b8d00006b6fdf4b63dc,1,0,1,24.2285942,1570420691,Ticket,3a6a4d4dac710f4e13ecf9640975faa823416561cee40d5bfee63c8a7ab68af7
278762fa8543b18082cfd894bac045a8409d3c45a869b2da1fa0918a3dae9f63,1,0,1,24.2285942,1570420661,Ticket,5e1c433283bed0f94b64f3190d7c89dce89da64f295743e49ee2a861e656d98b
7383262ba8b1e1d1382b35827ddc5fb41cc5378d578790de5cde8ca2d6d4b7f7,1,0,1,24.2285942,1570420661,Ticket,b7f751f058a35c887b7151cb4cc6a511f289137446828a89f9f70f4f7faaa748
7519add5dc57ff60b4d3a2ede09d8b735ec5445ebfbadd05e41e562ef5a25caf,1,0,1,24.2285942,1570420661,Ticket,7fb7e3bd83b280af9e5fa0956c53f68702a726a2cb3a5c9e87a24eeaf56f91cb
a52182e5c86d9c4b6e2e983b7b0a01666262425c3bdf27aebf4de604ef7ea9cc,1,0,1,24.2285942,1570420661,Ticket,d574dd077f2c26542dad0b385ab9f20b93cc5d09956eb037d3a867c02e131a7d
e8cddcd5a4d3c711e73c95afd9f11180f4a4df0921b8ba4231eb0e07f26d43c4,1,0,1,24.2285942,1570420661,Ticket,2972a7a5c670fc9a43bd2a90dda26365e7e095b6f06041e669757643634aaab2
ea467474472e788c389be9c3d8401ffbce15c5d35344a7c44f85cb1de465acc4,1,0,1,24.2285942,1570420661,Ticket,dc28da1f1574967c2f01ed16189a9ce9576c3a8a85291c924b0c0f80bd079fca
ee8db6b359dcc9e4762ce9d3970ccb5b893ffe258106259540b5e20a1eec9261,1,0,1,24.2285942,1570420661,Ticket,061102a8c7edd7ce74e0bf61b919625a3e4f8230b1871e11aa4572ee323f10be
f8e335bc94494bdcda6142c4f3c7a1895b8a3415ba9fed83d2477c6c3a175eb7,1,0,1,24.2285942,1570420661,Ticket,cfe8c9a473b959666ff0aca3386416957581c9dde313607356e9f6c9efdfe86d
