tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11969217bddec403589b94f403d452d14bde739d996e25a722fd0edbe4aa68a5,1,2,1,1.7,1533799056,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
e9f5243b2c0f71060ebe4987b7b79637a16f416dacb00374d1af23df9f21002d,-1,1,1,0.2,1533783264,Vote,7913cf6689ab5fb204306e5ecf3673e383c3fed4709d14d1721b1860e7089153
b67adff57767cd6dcc6511f668cff98a9ba937073039ce4e1a72f9404e2ae18e,-1,1,1,0.2,1533762518,Vote,556069045dc0e5977cdc65c6bcb472649d9e83a0a364a26abe73c9acd300faf1
53551a33e77540d5ef7e24eac5c2bcef9566be62ddb67be38fae750ca27b46cf,-1,1,1,0.2,1533761916,Vote,c7866cf384f53067bb037df607e5637f24bd3c579ebd05b5af4c9aea93906487
6b5f312d3a9b7bc31fdb0575c322e82e286ec3acfca53d2567d3842f75ffee70,-1,1,1,1.7,1533759655,Regular,df249ad20d3660fe48b673f148d4b01e79823140cd5e2a4c2a20051961221a33
5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0,-1,2,1,1.7,1533759564,Regular,4ce5cb7d241f2e36d05d931a90fe576c938dd9ab6182445f7fa07a5488eca64a
df249ad20d3660fe48b673f148d4b01e79823140cd5e2a4c2a20051961221a33,1,2,1,1.7,1533759360,Vote,6b5f312d3a9b7bc31fdb0575c322e82e286ec3acfca53d2567d3842f75ffee70
198017eeeb6bb7792f0a7f9ba879f9ef661f8a6155b6a1fda7f436f589b14ff7,1,2,1,1.7,1533758989,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
b3882f07abc1278128cf41b3487cf6791b1d90978b2a3d5059822e296b219f47,-1,1,1,0.2,1533757369,Vote,5131ac4e42a2bef270890a3715d341ae2b57acd6febad4264c112bc868206d07
c367a4af80a8238a82761ffec3ad05b1e143d1ad8e42efb2d535030e01dac278,-1,1,1,0.2,1533757046,Vote,330520123ce84160b0df3cb72b02b575126accdec365fa340c250222b6cf408e
0e7883668876754e67fd0a59f725f0fc169f4c4890cf81bb80d85aea445bb7e7,1,2,1,1.7,1533757030,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
fe0d1ecf5325c3cc604d5e169985c45b5b671ae03d737a36f721b04a1de3e51a,-1,1,1,0.2,1533756904,Vote,ee22d872e51a91dcb1e0a865eefb3ed557070e61202a0680252d349d5960059c
4ce5cb7d241f2e36d05d931a90fe576c938dd9ab6182445f7fa07a5488eca64a,1,2,1,1.7,1533756891,Vote,5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0
ec715f448023feb242129653f6ef1b20945ad3f370169d18bdd4ef244f77fc41,-1,1,1,0.2,1533756778,Vote,be89dfe9bf72199db540b979c777df6dc22b4322b00788c5ea2a1fb66eb316ae
4945cdd7be85bee614bc7942626ee32fcdabbd2791906dfde4500426e1bb5e5c,-1,1,1,0.2,1533756699,Vote,cda85dc633c4d1971311adaca4c6dca6f0916e3a9a09eec8dfefb0970cf89d3c
55dde3fddeb00ce076b2ee892b8286e6a2ca22d595d17cc12f8de21b217a4caf,-1,1,1,0.2,1533756504,Vote,f1d98c06a7edec2c7ccad3cb5108ad4e9ff372a08a422061c8c9097d038aa3f4
5f76cce7bc2a3abb97ec123de9768fce60b9ba211b0b6f2d11355943968e87a9,-1,1,1,0.2,1533756437,Vote,33943e536bbad7b40a7609211470c37a3d116ef53456d76370426cb486aa3485
1e01da43ea367edf444adabe92af7954dc2e00ddd15e262724dfad30133c130a,1,0,1,0.2,1533755585,Ticket,3eda96ae465802a64b8c9bda81949a71d15fed67b43ae6c23f7f220527b0231e
330520123ce84160b0df3cb72b02b575126accdec365fa340c250222b6cf408e,1,0,1,0.2,1533755585,Ticket,c367a4af80a8238a82761ffec3ad05b1e143d1ad8e42efb2d535030e01dac278
33943e536bbad7b40a7609211470c37a3d116ef53456d76370426cb486aa3485,1,0,1,0.2,1533755585,Ticket,5f76cce7bc2a3abb97ec123de9768fce60b9ba211b0b6f2d11355943968e87a9
3f3314904100c56f77f11dc9c30453de2d460099140b841162804572217814ad,1,0,1,0.2,1533755585,Ticket,63bc4cdd565a7b776dc347f7a779de22f83f80580639f4d12cdbe4bc04af1ea9
5131ac4e42a2bef270890a3715d341ae2b57acd6febad4264c112bc868206d07,1,0,1,0.2,1533755585,Ticket,b3882f07abc1278128cf41b3487cf6791b1d90978b2a3d5059822e296b219f47
556069045dc0e5977cdc65c6bcb472649d9e83a0a364a26abe73c9acd300faf1,1,0,1,0.2,1533755585,Ticket,b67adff57767cd6dcc6511f668cff98a9ba937073039ce4e1a72f9404e2ae18e
5a02d4d24ecfd0826b340e7152d9c57b425d1f6a15c32d52a9392bbf9d9b8465,1,0,1,0.2,1533755585,Ticket,2c4427caa2c76049830a348520a4f9dffead54f11ba689136c8dee69281eed25
5b08651d016770078d56b7c5fbc699b3c8cd00703eaaf7297bfebdd6c4816cdf,1,0,1,0.2,1533755585,Ticket,a244ad2589cc760281774e4f7dfd3fffb326ec0a015454695ec78285a1fd2904
6bb93f308f51a41115fd2db372b80bb05836226fc28b04893f6a25c3ca3c2449,1,0,1,0.2,1533755585,Ticket,b43aeb21e959b755f7ac8e7a48a04a5f64f20068a3791c295246d48dbd3441d2
6ff5136dc627edf860ea29a4ff80fc6b801e720b3b4a6848b353e11fd8d84481,1,0,1,0.2,1533755585,Ticket,25be110540b84b99f8ebb77d677fb2af7e31ddac86de7f90461eae2fd9000851
7913cf6689ab5fb204306e5ecf3673e383c3fed4709d14d1721b1860e7089153,1,0,1,0.2,1533755585,Ticket,e9f5243b2c0f71060ebe4987b7b79637a16f416dacb00374d1af23df9f21002d
9fff2a9002cc579fa0e409e17037aef554062775eee0fa7f4e8b9b7c5b969206,1,0,1,0.2,1533755585,Ticket,a13bf23c86fac732d397d19ecd167ab9c6d97853a84be4f0e76b3af117d709c6
a859c9a9e8c0775a9ea525fef1505216a27d639b0fd5064cb8c93cd846eecfb1,1,0,1,0.2,1533755585,Ticket,5af35efd7dda6e7213cc115e4269ac3a99ce52723d00aadc3e1f95bc3777f91c
ab5d21553e3d288428c52c88ca4c89d269e6ae610e6f053d4a14d7d3adf2a82d,1,0,1,0.2,1533755585,Ticket,32a6cfdec796f4c981ca5a48c1ca8e5332a537f88bda1ee4d01a7d4826122fc4
be89dfe9bf72199db540b979c777df6dc22b4322b00788c5ea2a1fb66eb316ae,1,0,1,0.2,1533755585,Ticket,ec715f448023feb242129653f6ef1b20945ad3f370169d18bdd4ef244f77fc41
c7866cf384f53067bb037df607e5637f24bd3c579ebd05b5af4c9aea93906487,1,0,1,0.2,1533755585,Ticket,53551a33e77540d5ef7e24eac5c2bcef9566be62ddb67be38fae750ca27b46cf
cda85dc633c4d1971311adaca4c6dca6f0916e3a9a09eec8dfefb0970cf89d3c,1,0,1,0.2,1533755585,Ticket,4945cdd7be85bee614bc7942626ee32fcdabbd2791906dfde4500426e1bb5e5c
e93df5e5fffd9594ff1a6598e7fd0c9e855dd847a437bf762aa24191184c1ed9,1,0,1,0.2,1533755585,Ticket,2d8f1220cfff4862ed82283487dd61e83ec0539c1a8c32306b6d56efb086a465
ee22d872e51a91dcb1e0a865eefb3ed557070e61202a0680252d349d5960059c,1,0,1,0.2,1533755585,Ticket,fe0d1ecf5325c3cc604d5e169985c45b5b671ae03d737a36f721b04a1de3e51a
f1d98c06a7edec2c7ccad3cb5108ad4e9ff372a08a422061c8c9097d038aa3f4,1,0,1,0.2,1533755585,Ticket,55dde3fddeb00ce076b2ee892b8286e6a2ca22d595d17cc12f8de21b217a4caf
