tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13468091a631fe5fce484e056e73a69f13a4bc24a790cdaa9a5367c0df248fd6,-1,1,1,10.1769471,1536106002,Vote,e9f6e1876433c9ec8745043e9b813cd34264c7b80e92e69e10f45fa72981e753
2ba8deed8eb6fa47d4fa1cc28ffa8e43dac222ceb1943af534fdc8bca46f36a4,-1,1,1,10.1769471,1536104784,Vote,0414ef317b64b815ad544efb521f048ca13a769acfe9ff5bf47171e487c0010b
bd7383e59b32b452201eb36cec235f830311e47716b3d44446048f565532a6a1,-1,1,1,10.1769471,1536099430,Vote,9e01b6b66680105ccc2d6cea875e739bba1c4a4b107bac0733d962226899571c
b77c507ce00ad12c9a222581c1cbad98d3c166127804f0809ff3663893be4910,-1,1,1,10.1769471,1536093067,Vote,9468e566161f919f3d7e8eb74cac70e3cf781b4b4fef601db1a4372e95fa70a2
33eaffd1ff107e7c70ddfb29852352b858e1fbed50df31b18467d8bac97d600d,-1,0,1,10.1769471,1536089856,Revocation,2f35f6ae93c476e98d891306d24b764fab17b85095a2f5b8f9cf971b6e955416
3f7919f6f2da30b10087614740228f99fc3db4ebf7ed17298ff3ad7e57c8795f,-1,0,1,10.1769471,1536089856,Revocation,e68e195ce570a5c2adad8b44d68457000eea8eb1bae3d5222008063fac584245
303874e92a0a6759f267343b1ba1d5d67dec57b02c5a13c9872eb145bee883f7,-1,0,1,10.1769471,1536089679,Revocation,567d65d25a396a2053c2d95cdbb9d63c3f03f33768d94d133fd7172d95a42a30
e9f6e1876433c9ec8745043e9b813cd34264c7b80e92e69e10f45fa72981e753,1,0,1,10.1769471,1536000844,Ticket,13468091a631fe5fce484e056e73a69f13a4bc24a790cdaa9a5367c0df248fd6
0414ef317b64b815ad544efb521f048ca13a769acfe9ff5bf47171e487c0010b,1,0,1,10.1769471,1536000715,Ticket,2ba8deed8eb6fa47d4fa1cc28ffa8e43dac222ceb1943af534fdc8bca46f36a4
1fd547ed7a1e5b909973a5e941d0025c5017489d101956b809af9e9e45e714dd,1,0,1,10.1769471,1536000715,Ticket,579af00e50d5655928d0e993134b78ad80eee1d427d72cf49de1f6fe9299e170
2b69dff18319eb896aaac149beebf826e1fe9d4582095e6c0f5cc4dda3f8d0fa,1,0,1,10.1769471,1536000715,Ticket,477829b500c9f6aad7b0daf9191021d368c0faaa9969976b9d0b216df1aeaf57
2f35f6ae93c476e98d891306d24b764fab17b85095a2f5b8f9cf971b6e955416,1,0,1,10.1769471,1536000715,Ticket,33eaffd1ff107e7c70ddfb29852352b858e1fbed50df31b18467d8bac97d600d
43445992b7625ef2ff5cfa9f258fe2320ef53fd051137df5edf296f64bd223e0,1,0,1,10.1769471,1536000715,Ticket,cc2d9b2f4c27e7250985ade18c8ab83cb58b9fd29dd66eca9d571738d5ae2ce7
567d65d25a396a2053c2d95cdbb9d63c3f03f33768d94d133fd7172d95a42a30,1,0,1,10.1769471,1536000715,Ticket,303874e92a0a6759f267343b1ba1d5d67dec57b02c5a13c9872eb145bee883f7
7dca6d35f0356207f9a68652f9bf07753cf4943fdbc9d5d0cb3447e7e0c50af1,1,0,1,10.1769471,1536000715,Ticket,7abff78d59e000f9c321bf1b9f7b6480b7b5304d55f80854b3cdd6e2c8176391
817931502209c01aeb316ebea3b780b78231baa998cca27be3e5657d1e8a0ea8,1,0,1,10.1769471,1536000715,Ticket,a531b142fe66c0ee6e4e0cf0b173466a192fcf7a4ebe3659795498b0cc860c3b
8bb0a812ea47299ed89b6ea2c762ca29b77ff6516676818d6142e239b010aea1,1,0,1,10.1769471,1536000715,Ticket,20d7938e74100d5e4534a52301b0f0814420e7d5ec88efce198b106b1361cf93
9468e566161f919f3d7e8eb74cac70e3cf781b4b4fef601db1a4372e95fa70a2,1,0,1,10.1769471,1536000715,Ticket,b77c507ce00ad12c9a222581c1cbad98d3c166127804f0809ff3663893be4910
9c89214129d7b431af00e60e2b4bedac1b0d9c3bc2300cae64f3075d69bd7d7e,1,0,1,10.1769471,1536000715,Ticket,3ec4dbc796fd9ad3a073ab78e3d37ded0ac6b7318f845fb43e8d18ffabddcf6d
9e01b6b66680105ccc2d6cea875e739bba1c4a4b107bac0733d962226899571c,1,0,1,10.1769471,1536000715,Ticket,bd7383e59b32b452201eb36cec235f830311e47716b3d44446048f565532a6a1
c359fdcd12c607e9a1eaf0a0b7486e24b1ab9800111303b615220df7a69f2328,1,0,1,10.1769471,1536000715,Ticket,bc370c26835cfbe48356b283ff8cad75a47de28492259985da0c2f35e7aa1101
c9a9f356dfd25df7a8fb2269a5e1251fbbf38d59bed7256b5aeac688ccd461b0,1,0,1,10.1769471,1536000715,Ticket,83213fe2f022f0f179f99a3cbb111bb79223a6b8e5c39e1abb1de812368535c8
cdb7ee5b92c81bdd03ca16233c401eab12fac3a4567188b5f80c8c744b222016,1,0,1,10.1769471,1536000715,Ticket,8b8381e45175255cf1ed52f91148783e01f97561752c839f67e9da5503cb6bcb
d475b97cec7b67d0aee9d66b2343011d27f677fbeeda12b4c06cf826d92ee621,1,0,1,10.1769471,1536000715,Ticket,20b9cae99a5ae9cca7a1183886d9dd3bb4b7f80e5981b87c5f858bf87eaa4daa
e0029732983460607d610c5f69f72f94030b15cc6bccb329d52e923c203f4450,1,0,1,10.1769471,1536000715,Ticket,1ca690f2e43fbd3a9446865e5357d3b3348dd1649671539415463ea238b8ae09
e68e195ce570a5c2adad8b44d68457000eea8eb1bae3d5222008063fac584245,1,0,1,10.1769471,1536000715,Ticket,3f7919f6f2da30b10087614740228f99fc3db4ebf7ed17298ff3ad7e57c8795f
f1cb71c252045cd3f0ac639b70c92def6d901d47ac61c06d594c1465b9572242,1,0,1,10.1769471,1536000715,Ticket,3ef0f6b02370d438f2318659ea7c7896e54ec92f789097728a2597bd434d9374
