tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55df30d674c5e6d65f294d24661daf884398d413b952f47f18001756e4829ecb,1,0,1,11.62365391,1537040400,Ticket,00d76d6cf9d1d41a33e5ed1b28449ea3c9d0c3256f010f0d60fee2ce1e11e9a0
5b794c3f3b98323cd3883f2013ab9337cf06ea0ec3debd79165cded21fcb4f6d,1,0,1,11.62365391,1537040400,Ticket,6423a362cb5b0ef58749c6c7215a18fdf6243a91f8ddee9445947e70cd615d60
69b1567532e0acc0b374f9e9f2ab3bc43f70b39d96ddcf08a3d782dd89c60698,1,0,1,11.62365391,1537040400,Ticket,963c387bb3c520ad7c204abd65b91e16479525a06884c2905a71a7d6deec7e82
798fd4b723de8f65703a40e9897b423f8ca84d440c19c75eef166984f77ef154,1,0,1,11.62365391,1537040400,Ticket,02fbfe5248ecf215d45a3c3862cf11276674edd4d42abb2276cad36a74259072
84a42c7ea20e94590ff831b0f87840190b9e03586acf420db2a0c36eb7330657,1,0,1,11.62365391,1537040400,Ticket,8ada921096415a10582b9d919268628ec930ae04f9195a209c301f89bb5b23d4
93790ea40f6ef39de925c8af403007e34a922a71476a55d639c3cbb4cf979084,1,0,1,11.62365391,1537040400,Ticket,04b236711f9dee820bf3a968e24914b412cfa1dc928b6c360793659b9ff70a1d
99f88140dfb8e5326f98164bbb8aba117cd6631a6e7387bce73e216ede014e86,1,0,1,11.62365391,1537040400,Ticket,5d88761767aa98f96fd509c7201ef6161432765e192ae427c981295b48c316f4
9c36b1f7b636467e6b21c1f50cd2d022396d3cc65f0f9ef2be5c38feb7772321,1,0,1,11.62365391,1537040400,Ticket,abf72536e36a745a05d821f8ac02a3854c4ad830f9fa2a4ff049ca24e157d37d
9fb3d944f6df681867c10b47cb28462866f4e872187a0678d7b888e9e2c32f40,1,0,1,11.62365391,1537040400,Ticket,581c18bffd116a16ed6ef71da0133abd2ed3bc0a26b20f1854110a57b8dcfa27
d1d3cde3fb02a82900f6b23e6ac3042131fe72aac058eda92ee2254332080501,1,0,1,11.62365391,1537040400,Ticket,2b66c9192605de233b6ca7c8692d79ef5efbbb97a5cde9f265739cfe78e507bb
d59380d006a68658d4b6d08b51b0979850cff9e9274724096a156cd3d62665cb,1,0,1,11.62365391,1537040400,Ticket,7c72e42972df3f44944837c750d8d43c19835fbe0de4e871b29b8739eb58e63f
de2a9e1cde51c47b6f318277f967ed23e1e15c9383a750968f81291c5d2041aa,1,0,1,11.62365391,1537040400,Ticket,b4e7b50b4157a5865ae49ef9bda6c9d2709646da177f3f632945299f4c8af9e4
e5a540f275a92aeabbd617c4f2986abc16f7770e5af7f44833f886a89a10143e,1,0,1,11.62365391,1537040400,Ticket,e80601cf1f333c5ad8c5376a40317ad6ca641b68f9e60e014c1e778edd600ee8
efc1354f2f29aca6a510e586133ff6dc612b6a9b8e542c8496b5dd7f1421fe69,1,0,1,11.62365391,1537040400,Ticket,0855e0400412ea6c48cfb2ec6d9339bc82709007edf2476b45b657f2d96fd676
f4c6a16f34994821ce3324c5b9d3dd1e3e043831813cd159015d805aaebdfad2,1,0,1,11.62365391,1537040400,Ticket,a4993c6783f0fdd803b4ceea025f42e9e0b984783d0dd8f2f3adea37286100c5
fdb8212d6380b1ad3330a285547c59a6587470e2a2075294ca596ecf45df0c65,1,0,1,11.62365391,1537040400,Ticket,d2815e8010365e50e1fc461faa5f83f9bc1c293822c3520825649acbf5890f4a
