tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69270f9bcbed13fa51663fae9c10652779f9b5f096768b2bfb87450c85135062,-1,0,1,9.73371601,1535752538,Ticket,13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9
de39aa54684df5a35bdaaa49b776359112b381de97c6b195c0d87957131061b8,-1,0,1,9.73371601,1535752538,Ticket,13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9
0ea066f02ae89e050befa4e5d439824c9c75d8c41312bf1b19e3fc42131be677,-1,0,1,9.73371601,1535752449,Ticket,13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9
1c5b5a9fe3ba5502742b2cb8f3e42dd11414d74fceee880954b048503b7aada8,-1,0,1,9.73371601,1535752449,Ticket,13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9
260df3bba04e89a6c06d5618aff77b750d0c00a8da7392324b978885a88f3285,-1,0,1,9.73371601,1535752449,Ticket,13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9
3bdd6ba77f61a5bd2185dd472fa52bef8d5c1fa7d71255ac5f0cdc1f1f47bc83,-1,0,1,9.73371601,1535752449,Ticket,13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9
4c8af32a877ad0dda07b32b120dc8ac4d0c6fe725dc7e10b4a7ee7693efe935c,-1,0,1,9.73371601,1535752449,Ticket,13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9
61c18f26fcb5fb6f0b48985dc828ce2be5290202d7f70db333f3adb93b90b820,-1,0,1,9.73371601,1535752449,Ticket,13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9
895081b7f169280c82c859eee140c1fb76db6d7c04aba2e8bbe9057114318c94,-1,0,1,9.73371601,1535752449,Ticket,13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9
902cf23f1e691bc66ffe18ddeeba57b2379ff6edfee23e0479c2bcb560777aaa,-1,0,1,9.73371601,1535752449,Ticket,13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9
978c968370c406e9488426f5705fa4f7ab94dd529301aed76845be5d2c5c1a24,-1,0,1,9.73371601,1535752449,Ticket,13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9
b9754905cfaf38bdf88b9270b2ea8844e3260484eaf2c9df8edf7d4da46b03d0,-1,0,1,9.73371601,1535752449,Ticket,13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9
bb02a00ef359c67bc07c009dd12b5981d3194ed298cbeb117ab96f6dd70dac0f,-1,0,1,9.73371601,1535752449,Ticket,13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9
be7852bf68cbfda6b6f30848c06ea9e121bee7bf3e21bc6fee9e7a3acd028670,-1,0,1,9.73371601,1535752449,Ticket,13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9
c3f3bb484437c0a9513b6e916b61bb10e17aab3a372c890c4b8bbab69684f842,-1,0,1,9.73371601,1535752449,Ticket,13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9
e0f352d4a113fd22f664a354d4b94993e4dcbc0ba60ba1fc8d4911a1fd26cb2e,-1,0,1,9.73371601,1535752449,Ticket,13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9
e23d2ded40871fe113d56f3d237760ba5795a5e7b682598802c43aa31204f8b9,-1,0,1,9.73371601,1535752449,Ticket,13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9
ec5fdb5d2bfad8f22a68cd1dda9aba25fa5642a68e1c9f7d55a8ebdace02032b,-1,0,1,9.73371601,1535752449,Ticket,13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9
f2d1bb949cb203e2c59aa575aaab2e9652d0d870f7c0b4fc05ce6aa64829e375,-1,0,1,9.73371601,1535752449,Ticket,13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9
f7de6239283a6b55bad6fb1880d1531c2ca37e0d5ba51ca268cd6eabc145807e,-1,0,1,9.73371601,1535752449,Ticket,13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9
13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9,1,16,1,9.73371601,1535752193,Regular,69270f9bcbed13fa51663fae9c10652779f9b5f096768b2bfb87450c85135062
13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9,1,18,1,9.73371601,1535752193,Regular,f7de6239283a6b55bad6fb1880d1531c2ca37e0d5ba51ca268cd6eabc145807e
13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9,1,14,1,9.73371601,1535752193,Regular,902cf23f1e691bc66ffe18ddeeba57b2379ff6edfee23e0479c2bcb560777aaa
13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9,1,11,1,9.73371601,1535752193,Regular,0ea066f02ae89e050befa4e5d439824c9c75d8c41312bf1b19e3fc42131be677
13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9,1,7,1,9.73371601,1535752193,Regular,4c8af32a877ad0dda07b32b120dc8ac4d0c6fe725dc7e10b4a7ee7693efe935c
13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9,1,5,1,9.73371601,1535752193,Regular,e0f352d4a113fd22f664a354d4b94993e4dcbc0ba60ba1fc8d4911a1fd26cb2e
13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9,1,8,1,9.73371601,1535752193,Regular,260df3bba04e89a6c06d5618aff77b750d0c00a8da7392324b978885a88f3285
13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9,1,17,1,9.73371601,1535752193,Regular,b9754905cfaf38bdf88b9270b2ea8844e3260484eaf2c9df8edf7d4da46b03d0
13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9,1,12,1,9.73371601,1535752193,Regular,61c18f26fcb5fb6f0b48985dc828ce2be5290202d7f70db333f3adb93b90b820
13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9,1,4,1,9.73371601,1535752193,Regular,be7852bf68cbfda6b6f30848c06ea9e121bee7bf3e21bc6fee9e7a3acd028670
13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9,1,15,1,9.73371601,1535752193,Regular,3bdd6ba77f61a5bd2185dd472fa52bef8d5c1fa7d71255ac5f0cdc1f1f47bc83
13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9,1,9,1,9.73371601,1535752193,Regular,e23d2ded40871fe113d56f3d237760ba5795a5e7b682598802c43aa31204f8b9
13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9,1,1,1,9.73371601,1535752193,Regular,c3f3bb484437c0a9513b6e916b61bb10e17aab3a372c890c4b8bbab69684f842
13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9,1,10,1,9.73371601,1535752193,Regular,ec5fdb5d2bfad8f22a68cd1dda9aba25fa5642a68e1c9f7d55a8ebdace02032b
13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9,1,2,1,9.73371601,1535752193,Regular,1c5b5a9fe3ba5502742b2cb8f3e42dd11414d74fceee880954b048503b7aada8
13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9,1,13,1,9.73371601,1535752193,Regular,bb02a00ef359c67bc07c009dd12b5981d3194ed298cbeb117ab96f6dd70dac0f
13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9,1,3,1,9.73371601,1535752193,Regular,895081b7f169280c82c859eee140c1fb76db6d7c04aba2e8bbe9057114318c94
13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9,1,0,1,9.73371601,1535752193,Regular,978c968370c406e9488426f5705fa4f7ab94dd529301aed76845be5d2c5c1a24
13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9,1,19,1,9.73371601,1535752193,Regular,f2d1bb949cb203e2c59aa575aaab2e9652d0d870f7c0b4fc05ce6aa64829e375
13b6072d4912dd815284b8569179ee41710b2468a50d37f65e822b39339190a9,1,6,1,9.73371601,1535752193,Regular,de39aa54684df5a35bdaaa49b776359112b381de97c6b195c0d87957131061b8
