tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2,1,6,1,114.68039651,1593785805,Regular,66b88985c18abc71bbd311775a7089f156691a97141992a53b55dca11a1e5c19
8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2,1,16,1,114.68039651,1593785805,Regular,47e337079887e140c3f0ec2aef48a9eececa3e3450cadb271fd7e673334e7833
8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2,1,18,1,114.68039651,1593785805,Regular,36a61292b713ee166397858e8f9033170a949fe8fea8bfa032f228c9d1c8722c
8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2,1,10,1,114.68039651,1593785805,Regular,9b7d215bb44b1af1169fc866a31f152f26962e5abee34f999b07b0240c541f49
8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2,1,17,1,114.68039651,1593785805,Regular,b79f2a58ab85a3b0a75689240b731a20c95fc1d26ae80b3f7f6618453f60b1e8
8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2,1,3,1,114.68039651,1593785805,Regular,f5ec8c163630979e92b032ae3981f9adb89bc655ac49bf8f550ffd40d1a755e2
8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2,1,14,1,114.68039651,1593785805,Regular,40bb247c799df8d600b5635446dbcf8c3e5f72d1e27c1d1bc4368d31cb22585a
8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2,1,0,1,114.68039651,1593785805,Regular,364c082e308ab3d992c00bc17bce3d2a96cf8a2e527a11036e88018b1cd82091
8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2,1,7,1,114.68039651,1593785805,Regular,9fdb99ce95a5c9c64349eaf7040b8c16e007c588ea22e7a16b131159aff6fe97
8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2,1,5,1,114.68039651,1593785805,Regular,7a20cbc5819c055447023e77f5a48724612ba6e43be9db85d5ccc1affd9aab45
8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2,1,9,1,114.68039651,1593785805,Regular,aa4f2070964dfbd5d4473fa08faafd24e0b15f5712f3f1bc709604d4779f06b6
8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2,1,12,1,114.68039651,1593785805,Regular,9373dd6ed6abeece9637cc1cc699f00c769a14c31905a79cbbcf1fd15e0aeafb
8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2,1,8,1,114.68039651,1593785805,Regular,c5153ccc9d193d8beb48ef75be75dd48a774ea9640387371694d368f8bd00cc8
8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2,1,1,1,114.68039651,1593785805,Regular,c3264cec82f7340d2c726db6e7a713837339eeb6acbcf0120608b4c4886ebe23
8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2,1,4,1,114.68039651,1593785805,Regular,29e2584c3bdad5dc2bf4e9f884c4e994927f34da74f9c15369f83850ad95982f
8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2,1,19,1,114.68039651,1593785805,Regular,45b67bc2c497b5894836b771577a58b83aced914c6817559d87f89a4b0157bbb
8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2,1,13,1,114.68039651,1593785805,Regular,8b0db0d91e4cf0300707a40ba232901fc0388bab04ac88926e8c2652977749c1
8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2,1,15,1,114.68039651,1593785805,Regular,d3e3bf7c6ef30c0c564f57f6afcceb8207bdb5fa005d630ab38855f3847da109
