tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82b6d7d52988082f0d73cdf5d15085db3d82ad01d84506dfe1853f0df19ae9da,-1,0,1,12.37559921,1536535858,Ticket,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
8bf3c511640c7934e5c70a93c35f1f162492de468a01b881fc7c7154a0850e12,-1,0,1,12.37559921,1536535858,Ticket,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
a3c5fe20e1a50eb6524bc1062b875521801e8eacb3582428b63242ce4d172717,-1,0,1,12.37559921,1536535858,Ticket,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
adbf661d08776d32e5d4768f5c557412480f29f6707b08b3d81f559c947fde3a,-1,0,1,12.37559921,1536535858,Ticket,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
c3ccbba4ce8bce3768c64d23af0eb13ff5b54e6545ec17ca6e14742ee7e2d5e9,-1,0,1,12.37559921,1536535858,Ticket,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
c5db776f8dc803a68c359373c51db387d2b6bbffe1f6c317f8904d6d95990483,-1,0,1,12.37559921,1536535858,Ticket,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
c6ab3073c97e6177b079bcf8c9a0463c253fab3e1a2de0fcd62aab9887d6556e,-1,0,1,12.37559921,1536535858,Ticket,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
e3b500b3e14d85a7eb7d16d5bb266b5db5340e981b8e2c233563533d4e4d1426,-1,0,1,12.37559921,1536535858,Ticket,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
f3ad0a951569810fca78aa22417ae657a978a6e506d4846bd3e3b5a023bc74e2,-1,0,1,12.37559921,1536535858,Ticket,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,1,11,1,12.37559921,1536535570,Regular,6f50cc70ea29128ce9e00f9af5b0958a14c6a93270dc68285bfde897e3f62853
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,1,1,1,12.37559921,1536535570,Regular,8bf3c511640c7934e5c70a93c35f1f162492de468a01b881fc7c7154a0850e12
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,1,6,1,12.37559921,1536535570,Regular,1bc4893cfc04586691c714dc2c0c2311306ce90a21100e03a2cadbb107cea6e0
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,1,12,1,12.37559921,1536535570,Regular,c5db776f8dc803a68c359373c51db387d2b6bbffe1f6c317f8904d6d95990483
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,1,13,1,12.37559921,1536535570,Regular,a3c5fe20e1a50eb6524bc1062b875521801e8eacb3582428b63242ce4d172717
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,1,10,1,12.37559921,1536535570,Regular,c6ab3073c97e6177b079bcf8c9a0463c253fab3e1a2de0fcd62aab9887d6556e
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,1,5,1,12.37559921,1536535570,Regular,5be0f07b22a140f83f9d3c53f239df5423a03674c08b41c51906429e5a1087e9
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,1,0,1,12.37559921,1536535570,Regular,f3ad0a951569810fca78aa22417ae657a978a6e506d4846bd3e3b5a023bc74e2
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,1,19,1,12.37559921,1536535570,Regular,475fca2f6717b379fed2d14e3f549adb68268d60fdf2c97f5de63e6617174094
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,1,7,1,12.37559921,1536535570,Regular,adbf661d08776d32e5d4768f5c557412480f29f6707b08b3d81f559c947fde3a
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,1,16,1,12.37559921,1536535570,Regular,20199d225c8071424fee6c0ce3e07002db7eb098fb65fc0cd866ab718f5f5b48
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,1,18,1,12.37559921,1536535570,Regular,6c35bbe49bb01c2a809a98dd22c7ca695947477fae05773d329dd4345ffa16fa
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,1,9,1,12.37559921,1536535570,Regular,42d2abfcd37b0305d874e7f96f78ddb7044e77d47b8e1a1c8169b91f7e080d30
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,1,15,1,12.37559921,1536535570,Regular,3b68f9478112e928953cf0a2fdabe848b89cb111028b636943cd4d5afedbccc3
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,1,4,1,12.37559921,1536535570,Regular,82b6d7d52988082f0d73cdf5d15085db3d82ad01d84506dfe1853f0df19ae9da
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,1,17,1,12.37559921,1536535570,Regular,c3ccbba4ce8bce3768c64d23af0eb13ff5b54e6545ec17ca6e14742ee7e2d5e9
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,1,14,1,12.37559921,1536535570,Regular,e3b500b3e14d85a7eb7d16d5bb266b5db5340e981b8e2c233563533d4e4d1426
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,1,2,1,12.37559921,1536535570,Regular,355882ac24fff0c1933aef846c3b4c57f33efcfb714b5389f8a3a103dc1d7635
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,1,3,1,12.37559921,1536535570,Regular,f622492bd886dbf6ad677eec8f68a247f0bf8ff81da59df2d79100d5b0c70c28
bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5,1,8,1,12.37559921,1536535570,Regular,0484517c822899bfa1327e8fe4daf6f674614e5eb6de46c7490f2905941bf397
