tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b,1,307,1,0.01,1561703590,Regular,5ce1769e95c2a2c53cd1e045fd719266ac9392cb9d8ef7864a16d62e12ecd2e3
0684c87c2b4ef5097265edb7e61ebba82bd4a8536dfd2ec7ac5708734a32e1a2,1,90,1,0.01,1561622186,Regular,a175e1a858f359e3ef4c80e7d4e4a1175cc7abfb2c77a537a8f4623bc99f66d1
0cff1af91ba282f76c82e1901330b98b8115b64503142b5e280378c408575be8,-1,52,1,0.01,1561622119,Regular,032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9
183284a816c56a917bb4f622bbf4ff4b5dd0f9eb5a7c9852bddf3ae9019eb7be,-1,23,1,0.01,1561622119,Regular,955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1
3659da0140845e14d245a90e75324ef0a5fd55ece606ba84004943ce6667ea19,-1,48,1,0.01,1561622119,Regular,7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea
3659da0140845e14d245a90e75324ef0a5fd55ece606ba84004943ce6667ea19,1,50,1,0.01,1561622119,Regular,826f305bcb16be05bf8cef72efe7f5b45f6b17db70482b251f1c9630d9fc8462
ac9b08c40b078a7e3b48eca43dbef15fe6d1b5524d4434759d0a071013a1ff7c,1,49,1,0.01,1561621929,Regular,02e1948e33d6dab8b1ec36df7d8f480c82c378b99abfdc766e1a19e6db0c2de0
6578e9c92298b8f8c27a436dac6d4a1714a491a8ecb8613d578233fc15c08418,1,29,1,0.01,1561621845,Regular,4b053626798677e037b150f38ba4c8708a149579d638e4fa18207eb70b3a0140
ff146e6016e06508bf59c3e2a999ac3ca2bdc1292d8cc108d928083a23009411,-1,12,1,0.01,1561621845,Regular,347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996
112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a,1,159,1,0.01,1561621641,Regular,8364461982261fe6beff18ce7c5897ce863e6faea3f4eab9e8cd20aacf719a84
7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac,1,456,1,0.01,1561621641,Regular,7320270c30b1e9ae22f41a3576879807d66c7198621bbd07be133ba6d5a49674
347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996,1,109,1,0.01,1561620771,Regular,ff146e6016e06508bf59c3e2a999ac3ca2bdc1292d8cc108d928083a23009411
6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd,1,45,1,0.01,1561620771,Regular,12ce98d938de2dcd0d14181e4c6669321259a8ab52d91eb8f75d0cb3ed3893f3
c2504b45bd80204d4f32e48c11ee970964492cc7fd297044011edd9fa6db1dbd,1,60,1,0.01,1561620771,Regular,76811fbac0c31f6f86e931a193bc3a554dbc3651ea860f236b284e107d1b1b88
032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9,1,407,1,0.01,1561619995,Regular,0cff1af91ba282f76c82e1901330b98b8115b64503142b5e280378c408575be8
7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea,1,138,1,0.01,1561619995,Regular,3659da0140845e14d245a90e75324ef0a5fd55ece606ba84004943ce6667ea19
955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1,1,286,1,0.01,1561603439,Regular,183284a816c56a917bb4f622bbf4ff4b5dd0f9eb5a7c9852bddf3ae9019eb7be
55347fd33a72cfaa400d4aae172fb1bd156bd64d8eb00eaad9cb2bef3ea98d76,-1,139,1,0.01,1561467724,Regular,73ed775fa8997a99030a48fd5a7c9dbf0be7ddc11316bd185333a7921baa3987
9ea87a68705ee91e33a457195326415b5a2c1512091a86933c75e9eeff464917,-1,85,1,0.01,1561465408,Regular,d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd
7b5a1e48f9f4310105673e0f8b9c7e4cd16a4f60121423af5e0e7713ed592dc6,-1,67,1,0.01,1561463816,Regular,d1cbe4a3371847dd0d34656531650a30187f1fbd9e1150ad91ebdf1c621ab84c
55352cdc4ee5011efdba2e528619ec0e66a6efc120fd1de1f08acbfe229820dd,-1,155,1,0.01,1561463650,Regular,d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023
85649d63a70277c9474ec78abf7b6170b512600e71f61aac34fefd8a78370d59,-1,25,1,0.01,1561463345,Regular,57d61acd3d6bb1cb8c388b8d2a272f2152cc521a8102234c3fbb8a25854857dd
57d61acd3d6bb1cb8c388b8d2a272f2152cc521a8102234c3fbb8a25854857dd,1,60,1,0.01,1561455831,Regular,85649d63a70277c9474ec78abf7b6170b512600e71f61aac34fefd8a78370d59
73ed775fa8997a99030a48fd5a7c9dbf0be7ddc11316bd185333a7921baa3987,1,25,1,0.01,1561455831,Regular,55347fd33a72cfaa400d4aae172fb1bd156bd64d8eb00eaad9cb2bef3ea98d76
73ed775fa8997a99030a48fd5a7c9dbf0be7ddc11316bd185333a7921baa3987,-1,59,1,0.01,1561455831,Regular,1ea45ef9d58ca7ca10f456d7dbb72f3982ebfe0a4e562a31517e33c146a98eb9
d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023,1,298,1,0.01,1561455528,Regular,55352cdc4ee5011efdba2e528619ec0e66a6efc120fd1de1f08acbfe229820dd
d1cbe4a3371847dd0d34656531650a30187f1fbd9e1150ad91ebdf1c621ab84c,1,74,1,0.01,1561454556,Regular,7b5a1e48f9f4310105673e0f8b9c7e4cd16a4f60121423af5e0e7713ed592dc6
d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd,1,169,1,0.01,1561453623,Regular,9ea87a68705ee91e33a457195326415b5a2c1512091a86933c75e9eeff464917
1ea45ef9d58ca7ca10f456d7dbb72f3982ebfe0a4e562a31517e33c146a98eb9,1,410,1,0.01,1561447587,Regular,73ed775fa8997a99030a48fd5a7c9dbf0be7ddc11316bd185333a7921baa3987
