tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
284a11904849011fefadacda4d5362a523c712af1f88e5ca1426e5b738a2e8b4,1,2,1,58.03319095,1556009486,Vote,c02700b22006b3ee973dac8e55ee3579ac64d276a90609832ce88406956ae7a1
1442ba5e22a76b2e4bb3e7eb0bd85a029ef2042b78e7b3fc45e96f298a8ed202,-1,2,1,58.03319095,1556009365,Regular,46290a8f6466a78d89c121632ad9d414698694bb03383c2b40767f5dc4bc845e
5b7d07989dc541fb4c9ad1bac2e0953dc9f42f4d7ff2dd7d7dfa5e564e1438d5,-1,3,1,58.03319095,1556009295,Regular,58ee664579713675d1a5c0c46c46fdc837569c8344b3c1198352f9f78a3fa7e5
46290a8f6466a78d89c121632ad9d414698694bb03383c2b40767f5dc4bc845e,1,2,1,58.03319095,1556009257,Vote,1442ba5e22a76b2e4bb3e7eb0bd85a029ef2042b78e7b3fc45e96f298a8ed202
22df90efe8d6005356137fb8e0921347d11da86b1d9748b434380af525fa64a8,-1,2,1,58.03319095,1556009217,Regular,1955ff228233fa219d10d72abdd852e89eda42fa67a2ff2b2490463148c8a5ce
58ee664579713675d1a5c0c46c46fdc837569c8344b3c1198352f9f78a3fa7e5,1,2,1,58.03319095,1556009196,Vote,5b7d07989dc541fb4c9ad1bac2e0953dc9f42f4d7ff2dd7d7dfa5e564e1438d5
00ac003761d3e682c08db8a27fe915a2d1f63149849cec1f3670e0a70e7cf556,-1,2,1,58.03319095,1556009157,Regular,35931ebe496302ecba84f0871ad26ec8571d5aca935558cfa50ed8e2afeb70c1
74be48ad601ae22fc34b2011959bcd9f7fd0b98ba73610a4064579fd991057a9,-1,0,1,58.03319095,1556009134,Regular,90c5921c94abbe986bd238d1fc2d40fba79293c4b570ef730c851c6199d17f53
1955ff228233fa219d10d72abdd852e89eda42fa67a2ff2b2490463148c8a5ce,1,2,1,58.03319095,1556009117,Vote,22df90efe8d6005356137fb8e0921347d11da86b1d9748b434380af525fa64a8
35931ebe496302ecba84f0871ad26ec8571d5aca935558cfa50ed8e2afeb70c1,1,2,1,58.03319095,1556009072,Vote,00ac003761d3e682c08db8a27fe915a2d1f63149849cec1f3670e0a70e7cf556
90c5921c94abbe986bd238d1fc2d40fba79293c4b570ef730c851c6199d17f53,1,2,1,58.03319095,1556009055,Vote,74be48ad601ae22fc34b2011959bcd9f7fd0b98ba73610a4064579fd991057a9
a52aa327c5e66a694abdce7c1c75d3fd2998e36553033409efd1d8c377a9ee76,-1,1,1,57.39573071,1556009044,Vote,c642876569c9563517111d8fc660a020876f5165dd86aef23068d0e784f20a63
8024cd32dfde4488dfa4df78e33a7d01f35968f33976397c689f9b3771a54e2e,-1,1,1,57.39573071,1556008865,Vote,028b0f1217f40e3ab92e2537f6e6e0786a5efe1d8b0ab35cde1249e4ff2c7378
2ed7d52081032477ace6e68df4a108f26934a86c55d27799f3028d0156919f1b,-1,4,1,58.03319095,1556008702,Regular,3a0d26dd237b08bc2b6189f36c10b0d07c5b12bf126586b460b4fee07d43e494
3a0d26dd237b08bc2b6189f36c10b0d07c5b12bf126586b460b4fee07d43e494,1,2,1,58.03319095,1556008616,Vote,2ed7d52081032477ace6e68df4a108f26934a86c55d27799f3028d0156919f1b
de1ccdb04a26532de847d60a84ac486ec488c4f3e7cffaa026c22335924189f5,-1,1,1,57.39573071,1556007941,Vote,2eae04e312a7c8392eb6dabc5b70a29c1df21ea474b19a83fefc5d402044a214
ad15dde34a6d790fc409bb60c37fd6753ed3c1aa7770cb85a124e027fd07aa3a,-1,1,1,57.39573071,1556007885,Vote,402ffe257abc8e78ee35d217aec96e7f226d9255b1951dac2c75cb7133be67ee
37f45d42f2d51d9cdb6c6554880006f6fd7e5a885edf4c9948717b9700a8d2e3,-1,2,1,58.03319095,1556007651,Regular,797d78d1132aa3b5c60ce1867ec704c7fb2239bf3b756a0e866795a6439774b4
797d78d1132aa3b5c60ce1867ec704c7fb2239bf3b756a0e866795a6439774b4,1,2,1,58.03319095,1556007552,Vote,37f45d42f2d51d9cdb6c6554880006f6fd7e5a885edf4c9948717b9700a8d2e3
05a74b9068e76e5872f00da99e337d8d866ba9d97e73c4eca4c436ae5e4afb71,-1,1,1,57.39573071,1556007151,Vote,6083edc966b8b51a064fe0d67333e9be39be9be74a13aaee4361cabaf2e2249a
14d250866171d4693ff20f93eb37b176e2bd08edab0abbb1e6017abf793949cc,-1,1,1,57.39573071,1556006403,Vote,892b59adc0c56b76b9c1f0acfa1b94b88bcdc5c238733aef2e016dde079ffdc2
92774d9c83393993e435085ad86bca8763079c516cadae045a1232cc72aa5d40,-1,1,1,58.03319095,1556006135,Regular,c49ab747f15170c59c85b55427699b17a7325ef6f9dc8827e841401ce50efe59
c49ab747f15170c59c85b55427699b17a7325ef6f9dc8827e841401ce50efe59,1,2,1,58.03319095,1556006034,Vote,92774d9c83393993e435085ad86bca8763079c516cadae045a1232cc72aa5d40
9e5f166549940049a425e4f549e70ead3fefa1ebb18a3a66c9745ad59b5c5131,-1,1,1,57.39573071,1556005251,Vote,5e2ba952fa2ca01595c4b7e9e11274a9764a2c839e4afdf2b42efba8dad01961
6f03d3dc4164833835c696a3dc80cfbf0dce322d1a2625cc74389b6833b8e7d1,-1,1,1,57.39573071,1556004542,Vote,7478c41763b7a87b0d42a62f81618473bf8ae193c034174dc5a8e65c027e9cff
42d50fcbbb970610bfdc75587cfa9b33340e4e5b40995c3c999bfc71fdbd748d,-1,0,1,58.03956555,1556004186,Regular,fb2a2a7cdc23b7b8d3624ddfaf5137b7f420165ab82f0619ff0fdc0d05b6444d
8d0d8e2facf0ade7e2090262bfa7bd7713f6e4d2e930be25663031bda7c94509,-1,0,1,58.03956555,1556004167,Regular,a39ce1cdb42adf417c52a6f6d4d61ed9cfef3dfb55c272135ad4a9d4819e7c95
fb2a2a7cdc23b7b8d3624ddfaf5137b7f420165ab82f0619ff0fdc0d05b6444d,1,2,1,58.03956555,1556004104,Vote,42d50fcbbb970610bfdc75587cfa9b33340e4e5b40995c3c999bfc71fdbd748d
a39ce1cdb42adf417c52a6f6d4d61ed9cfef3dfb55c272135ad4a9d4819e7c95,1,2,1,58.03956555,1556004085,Vote,8d0d8e2facf0ade7e2090262bfa7bd7713f6e4d2e930be25663031bda7c94509
2eae04e312a7c8392eb6dabc5b70a29c1df21ea474b19a83fefc5d402044a214,1,0,1,57.39573071,1556003749,Ticket,de1ccdb04a26532de847d60a84ac486ec488c4f3e7cffaa026c22335924189f5
d6106ee98f81a9dfd870b6a362e88b6ea8dcf3a8c82e15bc8b9ec01153985d63,1,0,1,57.39573071,1556003733,Ticket,513a18875b435659dded0de914d23dc5f0d86df5e443d22d7bd4b68b7b3c3a35
892b59adc0c56b76b9c1f0acfa1b94b88bcdc5c238733aef2e016dde079ffdc2,1,0,1,57.39573071,1556003713,Ticket,14d250866171d4693ff20f93eb37b176e2bd08edab0abbb1e6017abf793949cc
c642876569c9563517111d8fc660a020876f5165dd86aef23068d0e784f20a63,1,0,1,57.39573071,1556003713,Ticket,a52aa327c5e66a694abdce7c1c75d3fd2998e36553033409efd1d8c377a9ee76
7c93026696724c8339f1fc4da3fba1687407b291dfd3c4ab3a2eb346eeab224a,1,0,1,57.39573071,1556003707,Ticket,0dc89677d7425f271a68aca9e2458166ca298acf3f37948cbf643fe4ca2e60e5
072f6831c193372937dcc5e4415bab1dd17230a9f4c8427f1532abe53212e469,1,0,1,57.39573071,1556003626,Ticket,a308e93591097dc588fe8e0a89d20ee9a8f16079ac15a9406022c2e6294e1505
809f437db7eacf58b8b47f64053d2269c7332982ec107ecdb0754053ed0d90e6,1,0,1,57.39573071,1556003626,Ticket,a7be8af62618cdf527cfa5a1005f327a1b890202ef72c0e3cf1cfb9cc3a72f71
15e00fc6b637403b1a575ab8fbe429193d949f365288546efce09576e8c47382,1,0,1,57.39573071,1556003624,Ticket,d8a83d47c6625d9a32c9a45e002e231ce1b120c8810f14142a686fe156e180f6
7478c41763b7a87b0d42a62f81618473bf8ae193c034174dc5a8e65c027e9cff,1,0,1,57.39573071,1556003624,Ticket,6f03d3dc4164833835c696a3dc80cfbf0dce322d1a2625cc74389b6833b8e7d1
00fa7ff23924a4934b7e238292f7e90f1c341aedfc0f70d63da0c3a59e41028d,1,0,1,57.39573071,1556003620,Ticket,62d2a986928316a104363fa6b9556bf8ae15a618cb9b7de726cbd3315f2c129a
028b0f1217f40e3ab92e2537f6e6e0786a5efe1d8b0ab35cde1249e4ff2c7378,1,0,1,57.39573071,1556003620,Ticket,8024cd32dfde4488dfa4df78e33a7d01f35968f33976397c689f9b3771a54e2e
402ffe257abc8e78ee35d217aec96e7f226d9255b1951dac2c75cb7133be67ee,1,0,1,57.39573071,1556003620,Ticket,ad15dde34a6d790fc409bb60c37fd6753ed3c1aa7770cb85a124e027fd07aa3a
503e901ed30c96103d4181206ce50b0a7afd109773862ddc4a8703aaf28c232c,1,0,1,57.39573071,1556003620,Ticket,62028746d90645a7631e6a680d6f727fa8d6b9539158f526d7bafc7f2fab6d8f
5e2ba952fa2ca01595c4b7e9e11274a9764a2c839e4afdf2b42efba8dad01961,1,0,1,57.39573071,1556003620,Ticket,9e5f166549940049a425e4f549e70ead3fefa1ebb18a3a66c9745ad59b5c5131
6083edc966b8b51a064fe0d67333e9be39be9be74a13aaee4361cabaf2e2249a,1,0,1,57.39573071,1556003620,Ticket,05a74b9068e76e5872f00da99e337d8d866ba9d97e73c4eca4c436ae5e4afb71
fbfe55505cee0453950d92311aec438f67a27686cd5c1899044b33f19306d8dd,-1,0,1,16.31466995,1556003620,Regular,a822958c9e7975998138b3a6370835a6d3232ed9616d59253825d9fc74c56512
a822958c9e7975998138b3a6370835a6d3232ed9616d59253825d9fc74c56512,1,15,1,16.31466995,1556003615,Regular,fbfe55505cee0453950d92311aec438f67a27686cd5c1899044b33f19306d8dd
