tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f,-1,9,1,73.49352421,1567766906,Regular,3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad
31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f,-1,10,1,73.49352421,1567766906,Regular,3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad
31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f,-1,11,1,73.49352421,1567766906,Regular,3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad
31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f,-1,12,1,73.49352421,1567766906,Regular,3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad
31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f,-1,13,1,73.49352421,1567766906,Regular,3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad
31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f,-1,14,1,73.49352421,1567766906,Regular,3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad
31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f,-1,15,1,73.49352421,1567766906,Regular,3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad
099e89a7cba7326c689722404321a47f374fe62d8fca93dc4961a903fe8842d4,-1,23,1,73.49352421,1567766900,Regular,3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad
099e89a7cba7326c689722404321a47f374fe62d8fca93dc4961a903fe8842d4,-1,25,1,73.49352421,1567766900,Regular,3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad
099e89a7cba7326c689722404321a47f374fe62d8fca93dc4961a903fe8842d4,-1,24,1,73.49352421,1567766900,Regular,3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad
3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad,1,19,1,73.49352421,1567766055,Regular,31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f
3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad,1,0,1,73.49352421,1567766055,Regular,099e89a7cba7326c689722404321a47f374fe62d8fca93dc4961a903fe8842d4
3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad,1,1,1,73.49352421,1567766055,Regular,099e89a7cba7326c689722404321a47f374fe62d8fca93dc4961a903fe8842d4
3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad,1,2,1,73.49352421,1567766055,Regular,099e89a7cba7326c689722404321a47f374fe62d8fca93dc4961a903fe8842d4
3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad,1,3,1,73.49352421,1567766055,Regular,31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f
3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad,1,4,1,73.49352421,1567766055,Regular,31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f
3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad,1,5,1,73.49352421,1567766055,Regular,31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f
3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad,1,6,1,73.49352421,1567766055,Regular,31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f
3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad,1,7,1,73.49352421,1567766055,Regular,31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f
3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad,1,8,1,73.49352421,1567766055,Regular,31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f
3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad,1,9,1,73.49352421,1567766055,Regular,31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f
3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad,1,10,1,73.49352421,1567766055,Regular,31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f
3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad,1,11,1,73.49352421,1567766055,Regular,31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f
3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad,1,12,1,73.49352421,1567766055,Regular,31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f
3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad,1,13,1,73.49352421,1567766055,Regular,31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f
3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad,1,14,1,73.49352421,1567766055,Regular,31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f
3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad,1,15,1,73.49352421,1567766055,Regular,31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f
3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad,1,16,1,73.49352421,1567766055,Regular,31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f
3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad,1,17,1,73.49352421,1567766055,Regular,31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f
3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad,1,18,1,73.49352421,1567766055,Regular,31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f
