tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bc2df0386974c94a0d34e3becc894ff45cf71812a07c12a27ee640099bc9e0c,-1,1,1,9.04656807,1536405368,Vote,bed5383343da2eaa3dc5c86cea37476ab6c404c6f730fa5f2e3a82d0a475dbdc
cc97149a248519d1bd7f330fac54a98eb14d00b107df7c4fb0c0c418864d9784,-1,1,1,9.04656807,1536401989,Vote,deec8d5f42df4d1bf426f5c42e6bf0d59f70ac5866302bb9baed3f9b4958edc1
2e91dcdeb1a2e09aa23efca9b14c56ad5d7998e4bac2fde62d88a4f8d3af16a9,-1,1,1,9.04656807,1536400222,Vote,e82d03567064975cff9fae792ea2cb9d7de7b290e832a0bea3058b5aff7e9030
29c52b887cd2eb368f2e90e1e2887f2800a507b1565b2e1002b7a5672eb9ccf2,1,0,1,9.04656807,1536382921,Ticket,e281ec317133eae981954d0de673b5bb097a2ea8be9e08e43f13a491ed9a90f1
d15f2e84b33178864812a4959bb66872994ea71bb3634b5734e71104b67ed7b1,1,0,1,9.04656807,1536382921,Ticket,a63fd3a41d7f1c0c164d152c8cf46718d2328b7c0bd58fe17be56787b83ad962
062a2406714173bb6523fff0a0a356e6d18833b50b5ac0b9121331786d99e7ee,1,0,1,9.04656807,1536382537,Ticket,3453896dde17fbb2c96b9510ce31f41078a7d2c98c8007edaa8fab2d7068ca57
23da1a8fe38d7f27fc383cb3f885890709563bedbf3846168bb334a2982f43e9,1,0,1,9.04656807,1536382537,Ticket,bea4cea4723a5a7d8e048fd1e47266bf2df217e0051c09eb9d3edacaeff4ac4d
2eda4037949ff8ce855a3aae18109b607d826cd7491aa484a9803570d2afd3fc,1,0,1,9.04656807,1536382537,Ticket,0b3f8746f0b7bba0d6563bbe9d1ee5a98f8eef65fb953305aa5c3705e2d2e417
380744e9b5d150fe5841fb184e5bddef859db1779b61ff06c5790ace5e049654,1,0,1,9.04656807,1536382537,Ticket,09dac179c0fcd621c449650abd34ec3e77a42876587c9ea2936f2ce87cbe9a80
51abea2f976292398e125d0d3649e2282178dedcd2b1d01d16f2a307b645bcac,1,0,1,9.04656807,1536382537,Ticket,63d4ff66baf6f4c89d5015f0b99b8e786efea40004062e9f3de1b67f99b1ed30
73d9f6ca45d85939d990dcc8357ba1c5639820bc4b7766892d2d3c34d8f83942,1,0,1,9.04656807,1536382537,Ticket,76fb2a7fd78a1b038d89abd500bca2782f53fecf350f6df5a41bd0c54e5008ff
7a16d6e775f224f371705f17c9b7add6100ceb48720bfdf1d8b6826e70f0c57f,1,0,1,9.04656807,1536382537,Ticket,09b082c1178703d35a59403db57d1495024eb0a37b651011366061ee9d6ff3d0
7de17ab2d8bebce7a731e2bb842316ece0dfe1e1e2970192f6c8f7a1d48604f7,1,0,1,9.04656807,1536382537,Ticket,d3538c756764550aad5419ea6165b9182dc1cb848d08a9f6830c2c25b0961a31
9692d1558154c4be316a097a76a029e21dcac6e5a560e22a9bb4c2e84dea5e47,1,0,1,9.04656807,1536382537,Ticket,7d8f0f970a2255264d5f756557142f3cd73fe9726ab14cd439649bb38b71d3c3
a3091a7c5c333103fd19e5317a4f478e90f613c9c728bb675394e0d1d54e54a3,1,0,1,9.04656807,1536382537,Ticket,3bb55812079f15f4d428e4c231f95562c71f86ccfbe739b1932f690e5aa07620
bed5383343da2eaa3dc5c86cea37476ab6c404c6f730fa5f2e3a82d0a475dbdc,1,0,1,9.04656807,1536382537,Ticket,5bc2df0386974c94a0d34e3becc894ff45cf71812a07c12a27ee640099bc9e0c
bfc8c64052ca5304b80ac3f0cc437b34d15471a0a7e37d77e81965e83145599a,1,0,1,9.04656807,1536382537,Ticket,f31b9f20ceed5585b257c65ac5894ed27f0ff68dc26db5f1e0ba4955df570e08
c86e48944aa2d0c2989c1f65518665ed1fc13690cb1214bcc133852728a54fd3,1,0,1,9.04656807,1536382537,Ticket,05b78a09e1dd87d27bd60337e17d3316b18b0c76373f9d8e5ddb0aa318b36cd5
d4ff3449a7455452cc8caf456b3e63ac4bf72da27b6313a6cd800b93bb6dffab,1,0,1,9.04656807,1536382537,Ticket,3bd212da72a499f3483e64ec7492ed69661b4bc747035041d2cedf2e133aa74d
d8d8e8a6b476db6dc1b3884db0fdb978ed8bc51d82898da8a013443f21692af3,1,0,1,9.04656807,1536382537,Ticket,51387cdb8ce62c0246663792a3fa0cacad281795c1eb52079c5af88cfb60931d
d92061ec3ee274eab14210f5de32aaba851c33153f40781c15cdc100af59a3b0,1,0,1,9.04656807,1536382537,Ticket,d916f7c4c6250ec01e84f89b114a9b6d90b44b8b546f177d23a410f2a77adf20
deec8d5f42df4d1bf426f5c42e6bf0d59f70ac5866302bb9baed3f9b4958edc1,1,0,1,9.04656807,1536382537,Ticket,cc97149a248519d1bd7f330fac54a98eb14d00b107df7c4fb0c0c418864d9784
e82d03567064975cff9fae792ea2cb9d7de7b290e832a0bea3058b5aff7e9030,1,0,1,9.04656807,1536382537,Ticket,2e91dcdeb1a2e09aa23efca9b14c56ad5d7998e4bac2fde62d88a4f8d3af16a9
