tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e29b39c867b44e56d9a7f93a05ee2ab65c9a2e889f5e043947fb80ec2f8cec67,1,190,1,0.01,1561783676,Regular,2b32b36ae7d1ee08bc5dff79c009a5654a0406869e14a36badbe30d76ddec41a
e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18,1,423,1,0.01,1561783676,Regular,115aaacc0e57a902382889f6b3cc0656da2f2dbcd85ff579ab4acacf2fe6af26
629a595acef95d484418273541d22246bbb8bec0edb9269fac64683fa8d7a029,-1,83,1,0.01,1561703947,Regular,b7655fd23f300153af3395e2825ea3ab469d9f6ac0b094dd09d7462e6650b573
8cffd9e3a8b7cf9d701f0489d814bec3ceeb8c12bf5a313ade927d2c2daee445,-1,5,1,0.01,1561703947,Regular,4a80bb8b3b2a8598070acbe46da4835029e5f6222e9bab4b216aa93e86b2a814
b55537f0c403efc687ba8bbdfeb320b7405fb2c6348bf4eac8358e33a5b421ab,-1,26,1,0.01,1561703947,Regular,02b7c728667d58930bc3c3a918255acc88989a0fb752511dc777036e47b19dbe
eeab344b97a0c98b3f6dbb9a6e6abe4ee329b35539685f96905a737ced825fb6,-1,17,1,0.01,1561703947,Regular,20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d
8112a11976b36acbef507130830e6c23d1d7b4aca937ccd929a1477d7150c7ee,-1,48,1,0.01,1561703882,Regular,955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1
3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138,1,88,1,0.01,1561703590,Regular,68992a37176d298a2017f6d4265d9e8a74c2cf3328cd4a326ab8d970078317ed
b7655fd23f300153af3395e2825ea3ab469d9f6ac0b094dd09d7462e6650b573,1,35,1,0.01,1561622228,Regular,629a595acef95d484418273541d22246bbb8bec0edb9269fac64683fa8d7a029
6d28d6fa4cad599ad007b887e38f8918c5867f8e1dae825c33ad69bf7cb58f86,-1,83,1,0.01,1561622186,Regular,82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df
4a80bb8b3b2a8598070acbe46da4835029e5f6222e9bab4b216aa93e86b2a814,1,101,1,0.01,1561622119,Regular,8cffd9e3a8b7cf9d701f0489d814bec3ceeb8c12bf5a313ade927d2c2daee445
20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d,-1,1,1,0.01,1561621929,Regular,bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b
20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d,1,80,1,0.01,1561621929,Regular,eeab344b97a0c98b3f6dbb9a6e6abe4ee329b35539685f96905a737ced825fb6
f0c9f884e16046ade89b136d6bd63465fba4957a808c9f037eac06c54ebda861,-1,81,1,0.01,1561621929,Regular,d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7
02b7c728667d58930bc3c3a918255acc88989a0fb752511dc777036e47b19dbe,-1,92,1,0.01,1561621845,Regular,032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9
02b7c728667d58930bc3c3a918255acc88989a0fb752511dc777036e47b19dbe,1,65,1,0.01,1561621845,Regular,b55537f0c403efc687ba8bbdfeb320b7405fb2c6348bf4eac8358e33a5b421ab
7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac,1,274,1,0.01,1561621641,Regular,a175e1a858f359e3ef4c80e7d4e4a1175cc7abfb2c77a537a8f4623bc99f66d1
6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd,1,234,1,0.01,1561620771,Regular,6877a209e506bc1a4df1ce9964eb0272facb1af18f7ab3ea3f065cb7a77fc5d3
bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b,1,24,1,0.01,1561620771,Regular,20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d
d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7,1,382,1,0.01,1561620771,Regular,f0c9f884e16046ade89b136d6bd63465fba4957a808c9f037eac06c54ebda861
032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9,1,269,1,0.01,1561619995,Regular,02b7c728667d58930bc3c3a918255acc88989a0fb752511dc777036e47b19dbe
82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df,1,399,1,0.01,1561619995,Regular,6d28d6fa4cad599ad007b887e38f8918c5867f8e1dae825c33ad69bf7cb58f86
955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1,1,239,1,0.01,1561603439,Regular,8112a11976b36acbef507130830e6c23d1d7b4aca937ccd929a1477d7150c7ee
fa4d663561075ec8020945c71f06eb93d796e36d12740a321850fe36fbfb749f,-1,116,1,0.01,1561466772,Regular,35b80c8aef91cec760026b9a3c8843795b53ac4251c86242bb1dd710c9d2fae0
4f13fd838a6e2e0b0eca018c8a047a44b4aa1279f01135148825e5f3bea57842,-1,3,1,0.01,1561466576,Regular,f4be0bc564c04c00390a7610262b66f3b7d5389cdb556c326f936a955ce509df
0538924381d2b489a1a0e1a1ab476383c893bb54f10c3a3b40bbf9dc4576db24,-1,39,1,0.01,1561464843,Regular,d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023
6ba8da2ae7b68854e351aa85048d59b989be8dd5b66a44c766439fe8d5ee7e11,-1,29,1,0.01,1561464843,Regular,7d1e0f389dd3a60c989c6b80facecddd9b33075bf1e06154bdcffce2f28da1d2
52b4f13de2044f04c767869fc6b0df9db8e29c5dbdc92efc5d0a3f47c49f8951,-1,21,1,0.01,1561464144,Regular,428d3d9a8f54ff1d5c83f69bc33b08c1a2f3e8fdddd9b0b43b5e34357e543f1d
50007d184f6b261a03b2cb209e647d6b7e1d9814c5286e34ac90006bc80bfe2c,-1,154,1,0.01,1561463912,Regular,d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd
35b80c8aef91cec760026b9a3c8843795b53ac4251c86242bb1dd710c9d2fae0,1,117,1,0.01,1561455831,Regular,fa4d663561075ec8020945c71f06eb93d796e36d12740a321850fe36fbfb749f
7d1e0f389dd3a60c989c6b80facecddd9b33075bf1e06154bdcffce2f28da1d2,1,86,1,0.01,1561455831,Regular,6ba8da2ae7b68854e351aa85048d59b989be8dd5b66a44c766439fe8d5ee7e11
d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023,1,76,1,0.01,1561455528,Regular,0538924381d2b489a1a0e1a1ab476383c893bb54f10c3a3b40bbf9dc4576db24
428d3d9a8f54ff1d5c83f69bc33b08c1a2f3e8fdddd9b0b43b5e34357e543f1d,1,76,1,0.01,1561454556,Regular,52b4f13de2044f04c767869fc6b0df9db8e29c5dbdc92efc5d0a3f47c49f8951
d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd,1,492,1,0.01,1561453623,Regular,50007d184f6b261a03b2cb209e647d6b7e1d9814c5286e34ac90006bc80bfe2c
f4be0bc564c04c00390a7610262b66f3b7d5389cdb556c326f936a955ce509df,1,64,1,0.01,1561453623,Regular,4f13fd838a6e2e0b0eca018c8a047a44b4aa1279f01135148825e5f3bea57842
