tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32e85c729ab318adb7b008121ceebed158076d6b111e4387412e888f1a475515,-1,1,1,0.2003,1533756138,Regular,ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14
32e85c729ab318adb7b008121ceebed158076d6b111e4387412e888f1a475515,-1,2,1,0.2003,1533756138,Regular,ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14
32e85c729ab318adb7b008121ceebed158076d6b111e4387412e888f1a475515,-1,3,1,0.2003,1533756138,Regular,ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14
32e85c729ab318adb7b008121ceebed158076d6b111e4387412e888f1a475515,-1,4,1,0.2003,1533756138,Regular,ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14
32e85c729ab318adb7b008121ceebed158076d6b111e4387412e888f1a475515,-1,5,1,0.2003,1533756138,Regular,ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14
32e85c729ab318adb7b008121ceebed158076d6b111e4387412e888f1a475515,-1,0,1,0.2003,1533756138,Regular,ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14
32e85c729ab318adb7b008121ceebed158076d6b111e4387412e888f1a475515,-1,7,1,0.2003,1533756138,Regular,ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14
32e85c729ab318adb7b008121ceebed158076d6b111e4387412e888f1a475515,-1,8,1,0.2003,1533756138,Regular,ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14
ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14,1,3,1,0.2003,1533755929,Regular,32e85c729ab318adb7b008121ceebed158076d6b111e4387412e888f1a475515
ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14,1,4,1,0.2003,1533755929,Regular,32e85c729ab318adb7b008121ceebed158076d6b111e4387412e888f1a475515
ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14,1,5,1,0.2003,1533755929,Regular,32e85c729ab318adb7b008121ceebed158076d6b111e4387412e888f1a475515
ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14,1,6,1,0.2003,1533755929,Regular,32e85c729ab318adb7b008121ceebed158076d6b111e4387412e888f1a475515
ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14,1,7,1,0.2003,1533755929,Regular,32e85c729ab318adb7b008121ceebed158076d6b111e4387412e888f1a475515
ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14,1,8,1,0.2003,1533755929,Regular,32e85c729ab318adb7b008121ceebed158076d6b111e4387412e888f1a475515
ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14,1,18,1,0.2003,1533755929,Regular,673d8179e101eb180380b90b28b398b54b8d7e2e28071d05e56b4c3255d1fd4b
ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14,1,19,1,0.2003,1533755929,Regular,673d8179e101eb180380b90b28b398b54b8d7e2e28071d05e56b4c3255d1fd4b
ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14,1,9,1,0.2003,1533755929,Regular,c08ffe8054d4c372fbe14f643c0faa5873892f64520d008d41f3a8da110cd4de
ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14,1,10,1,0.2003,1533755929,Regular,c08ffe8054d4c372fbe14f643c0faa5873892f64520d008d41f3a8da110cd4de
ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14,1,11,1,0.2003,1533755929,Regular,c08ffe8054d4c372fbe14f643c0faa5873892f64520d008d41f3a8da110cd4de
ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14,1,12,1,0.2003,1533755929,Regular,c08ffe8054d4c372fbe14f643c0faa5873892f64520d008d41f3a8da110cd4de
ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14,1,13,1,0.2003,1533755929,Regular,c08ffe8054d4c372fbe14f643c0faa5873892f64520d008d41f3a8da110cd4de
ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14,1,14,1,0.2003,1533755929,Regular,c08ffe8054d4c372fbe14f643c0faa5873892f64520d008d41f3a8da110cd4de
ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14,1,15,1,0.2003,1533755929,Regular,c08ffe8054d4c372fbe14f643c0faa5873892f64520d008d41f3a8da110cd4de
ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14,1,16,1,0.2003,1533755929,Regular,c08ffe8054d4c372fbe14f643c0faa5873892f64520d008d41f3a8da110cd4de
ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14,1,17,1,0.2003,1533755929,Regular,c08ffe8054d4c372fbe14f643c0faa5873892f64520d008d41f3a8da110cd4de
ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14,1,2,1,0.2003,1533755929,Regular,32e85c729ab318adb7b008121ceebed158076d6b111e4387412e888f1a475515
ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14,1,1,1,0.2003,1533755929,Regular,32e85c729ab318adb7b008121ceebed158076d6b111e4387412e888f1a475515
ae7a1cdd5e40fb3c5ff422e650b0ace999b2572f7907112dfb946e15bb0e3f14,1,0,1,0.2003,1533755929,Regular,32e85c729ab318adb7b008121ceebed158076d6b111e4387412e888f1a475515
