tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7f2d42ec9ed33cfba5388f629f5c24f6df8e4cb35d1cc9f305807c6a10ffaf9,-1,6,1,13.83202745,1570623340,Regular,7f3d2f6a5d7277b8ab241f6ee97710cb238642d7eaf956d8052d008e69a6d85c
7f3d2f6a5d7277b8ab241f6ee97710cb238642d7eaf956d8052d008e69a6d85c,1,2,1,13.83202745,1570620878,Vote,b7f2d42ec9ed33cfba5388f629f5c24f6df8e4cb35d1cc9f305807c6a10ffaf9
9a604bd223d7cbf8c5d5ce048628f04c0169b173a6555777cd84a471c99c5047,-1,1,1,13.45206416,1570619756,Vote,67f93bc099453f107777f2b0bcc2bb227db82e100ba34527f5b8a8813ca94e84
fb05ab58af47083f545672ce4936a10e0c068a6557e26fea5940366039b0e1eb,-1,16,1,13.83202745,1570619364,Regular,21efdf2b9bb61e1dc174cee41ee4c641000b88df3a09888a5b39c31e41a964f5
21efdf2b9bb61e1dc174cee41ee4c641000b88df3a09888a5b39c31e41a964f5,1,2,1,13.83202745,1570617383,Vote,fb05ab58af47083f545672ce4936a10e0c068a6557e26fea5940366039b0e1eb
51cb0875f2bda882d8f143dfa7ba84d07b7179a434303b53290857fca16d3d90,-1,1,1,13.45206416,1570582912,Vote,7575cb2ce8b5ec80d0c0d95a3db9ef4636cc5f00293fa43409fa5f411531ed9a
56ef99222ecbeaa4115ea3edb39dcf1de62b2bd1738e3e4b125f5a6a074465c8,-1,1,1,13.45206416,1570563290,Vote,43371b02743f404aa489daac7387510858a940c7799bd8250a17c593a616c0c9
f9421408a5356f64f000cade088df0b8840a88c84fef3965af9ada55ae6a9991,-1,1,1,13.45206416,1570530383,Vote,09b31f4c9a9ba59e9e16a7a981a89a0fa32aefb2f27077f7aaf89025c6c9cd8e
cc1119240b5bd87176e8ffbb21e2858d9c96b705ad41060ff10fddb13dbb2461,-1,3,1,13.83582709,1570513738,Regular,e218343a4497f913fd37c5080117707279e64f80c167d20dd368571195362b39
e218343a4497f913fd37c5080117707279e64f80c167d20dd368571195362b39,1,2,1,13.83582709,1570512025,Vote,cc1119240b5bd87176e8ffbb21e2858d9c96b705ad41060ff10fddb13dbb2461
c49476bc0f0573c37c74f97f63b88df719d20a3cb574ad72e6fddf07118e264c,-1,3,1,13.83582709,1570466863,Regular,211175a8a63d6a7b1079ee9329a53e69cd2847646e7437f648ed5114fd043b43
211175a8a63d6a7b1079ee9329a53e69cd2847646e7437f648ed5114fd043b43,1,2,1,13.83582709,1570464536,Vote,c49476bc0f0573c37c74f97f63b88df719d20a3cb574ad72e6fddf07118e264c
6c3449234c9b7053baa5d10c4f1d28fdd02e1f7a94f44d0e0250a72853af99d4,-1,5,1,13.83582709,1570458404,Regular,4bcb2a77742341ffb29c4790a33d0c7eb079aa8db092dc4bc5187b9df22176d5
4bcb2a77742341ffb29c4790a33d0c7eb079aa8db092dc4bc5187b9df22176d5,1,2,1,13.83582709,1570455109,Vote,6c3449234c9b7053baa5d10c4f1d28fdd02e1f7a94f44d0e0250a72853af99d4
e04c24b0ce87f76af45142632fa9a632318c1afc0e4fba3d8c0f941cbd156a00,-1,6,1,13.83582709,1570441138,Regular,7dc6d7baaf2392785d6e5378e10e9ae8321d7d1cc737d267acd03acb225da5a2
7dc6d7baaf2392785d6e5378e10e9ae8321d7d1cc737d267acd03acb225da5a2,1,2,1,13.83582709,1570438938,Vote,e04c24b0ce87f76af45142632fa9a632318c1afc0e4fba3d8c0f941cbd156a00
6afeb55a878b53c4bbe17fe4c337ebb0e9f148c5a007a9235473fce1626a868a,-1,1,1,13.45206416,1570426851,Vote,1fd64d4915fdabe2751cfb89824ee24b8f0a0bfb5377335b17aecacc96685d1a
325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb,-1,3,1,13.83582709,1570423270,Regular,e9c493d8aa395569679d12108858403d0404c1699e843269cc8a098cd9c68f77
e9c493d8aa395569679d12108858403d0404c1699e843269cc8a098cd9c68f77,1,2,1,13.83582709,1570421091,Vote,325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,-1,1,1,13.83582709,1570420144,Regular,09398cba385df17c7e1001869c368bc7aab16c37de4199833be94f0f42bdd915
09398cba385df17c7e1001869c368bc7aab16c37de4199833be94f0f42bdd915,1,2,1,13.83582709,1570417673,Vote,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
09b31f4c9a9ba59e9e16a7a981a89a0fa32aefb2f27077f7aaf89025c6c9cd8e,1,0,1,13.45206416,1570405661,Ticket,f9421408a5356f64f000cade088df0b8840a88c84fef3965af9ada55ae6a9991
1fd64d4915fdabe2751cfb89824ee24b8f0a0bfb5377335b17aecacc96685d1a,1,0,1,13.45206416,1570405661,Ticket,6afeb55a878b53c4bbe17fe4c337ebb0e9f148c5a007a9235473fce1626a868a
2594d9ce8b5fd6858d03bac9804a33fa7d119ad133bb4eacc61bbbca8acf09f1,1,0,1,13.45206416,1570405661,Ticket,c0b66b068d7fa9f888f3683e42ad6ef059ef31a0cbf04cef971f13a8722babbf
43371b02743f404aa489daac7387510858a940c7799bd8250a17c593a616c0c9,1,0,1,13.45206416,1570405661,Ticket,56ef99222ecbeaa4115ea3edb39dcf1de62b2bd1738e3e4b125f5a6a074465c8
67f93bc099453f107777f2b0bcc2bb227db82e100ba34527f5b8a8813ca94e84,1,0,1,13.45206416,1570405661,Ticket,9a604bd223d7cbf8c5d5ce048628f04c0169b173a6555777cd84a471c99c5047
7575cb2ce8b5ec80d0c0d95a3db9ef4636cc5f00293fa43409fa5f411531ed9a,1,0,1,13.45206416,1570405661,Ticket,51cb0875f2bda882d8f143dfa7ba84d07b7179a434303b53290857fca16d3d90
b7be92e187ca96cb9bd59266cb5f4438bd8630e9969448004a01930b939c0d72,1,0,1,13.45206416,1570405661,Ticket,a7e2578482ed676e063f79ee560bc512c9036a3fef460105a790ff07339b2876
d430d957396589e5bf07bb96eceecad9a180f515e64297fd1b0ceb102c031772,1,0,1,13.45206416,1570405661,Ticket,b1ce084acb51bbab1dd7db5b18b6a69f35ade4a1ee8806653ec894341f917acf
f35be31f32d89b78eb46e752f4119c5faffaa00b34583959fd7cd005361681b1,1,0,1,13.45206416,1570405661,Ticket,d38782200da37d59c37ec3f8f12599e465ce32f5463fc39f51550caf5d8e690f
