tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
110d9e0eab75bc92b5631a0f90edd58f635c03b26aae49ae1c961d4ea377a618,-1,1,1,54.03181386,1568724066,Vote,b2c59b61a3a7f8e58ad75cd91b243076f3a3fd24ce42ea97c2b39ee1a3261558
9e7330d854bc126d8ec869afb5d84c9a3ecd9c24cbac6660664d15f3ec1fe826,1,2,1,54.43918594,1568723819,Vote,95f8c2a8e0723b0cbb49f6a181b979154151da704fda0c74d68dea8230089ef1
984cddafeb4835cf1c1be27074306925989cf4d7b2c5e6026558762d68a6d865,-1,1,1,54.03181386,1568723593,Vote,d04fb4f37afc2b5c7cde45bc2538c91960f9502c474ef5f6f1d2aa689e9e0885
9b9a9c322ffdeb9a4e2a9ac999f8c610b6a20ead7f0fa2f91d7993777d7338d1,-1,1,1,54.03181386,1568722838,Vote,2b1bc08440345f45ecc49c4e8ce5903263d4c02a44304f915e47922d99d975d8
56229025270c5d6dda962ee7d0086e35df12bac30f3c2a02484c0ed28c5473cb,-1,3,1,54.44325966,1568690794,Regular,9063fca32802d35e90748d8b21b6981518176082320613d653c823cef14d0315
56229025270c5d6dda962ee7d0086e35df12bac30f3c2a02484c0ed28c5473cb,-1,0,1,54.44325966,1568690794,Regular,80e6f40a97e7cd04c865cd6ddf67cd997ef7ad54d366f3ff27d02dfcef48c001
80e6f40a97e7cd04c865cd6ddf67cd997ef7ad54d366f3ff27d02dfcef48c001,1,2,1,54.44325966,1568683836,Vote,56229025270c5d6dda962ee7d0086e35df12bac30f3c2a02484c0ed28c5473cb
9063fca32802d35e90748d8b21b6981518176082320613d653c823cef14d0315,1,2,1,54.44325966,1568680592,Vote,56229025270c5d6dda962ee7d0086e35df12bac30f3c2a02484c0ed28c5473cb
d505209d7c34c66baee06cf9ca3159b32bfdaa0bd0e10f62bf1c7c971861a75b,-1,1,1,54.03181386,1568660242,Vote,a8c636128bb30500ad85f08cae14f71b6e7b5ba38424c2694ac66030c584f970
befa2ca15610f74e98ed99a80dc15e056c66bfcd44043889fd09656fd103443a,-1,1,1,54.03181386,1568656999,Vote,744634425ef31ebf13ccfb7fdbf5a195ffadecf2507519e5872b6da27dde3990
5c5e4b30bd6229d52a9d024d9d71a55646c8e57675d22716b3c5d15f99c66d00,-1,1,1,54.03181386,1568648719,Vote,e8f693ede8dd955f7d6f52f70cd41065fe40be1933cb7940e9943a08ae59de5d
c61b7798dfe74eadbfce78c7630572c72a5154a3b7788766e23a214671241f2d,-1,5,1,54.44325966,1568638401,Regular,9dbd765af551635f194197879221cbfe09d00963139207be1d0311749215528c
9dbd765af551635f194197879221cbfe09d00963139207be1d0311749215528c,1,2,1,54.44325966,1568630632,Vote,c61b7798dfe74eadbfce78c7630572c72a5154a3b7788766e23a214671241f2d
03789df385f2940d1d7889d6b4fd0c3741e8c18b7c2f2cbbd0e5033adbec2de5,-1,1,1,54.03181386,1568629605,Vote,314ecdafc3c3c0f8c77df3258497eeb8e20212cc17b606f3bf31b9fed532b698
daf9d6d9c6c91e3c0b6cc1493b6397d426dbc3574341bacad6a9abde39ce78ca,-1,1,1,54.03181386,1568595151,Vote,1e0ff7eff47706cbfa200de15be9edde4c5a707930cdc7c3dc220a3aa0591dcf
9c4145cd9988454e7682a68d471a2a0558f25de9b8b27acd32e3bb49d50b196d,-1,2,1,54.44325966,1568589568,Regular,4593745d82d1f50c1332a4cbe7e305efac39805f4f62ddf70f9567488199ce95
05f7673c2278ae2c385b395d6134f82b468cc40151c5cb0f7dc6e20f421998ce,-1,1,1,54.03181386,1568588630,Vote,7351029794d34b7af106f8f59fec2c3f9aff0fcb8562c13bb3fafa0be2e39d88
4593745d82d1f50c1332a4cbe7e305efac39805f4f62ddf70f9567488199ce95,1,2,1,54.44325966,1568588630,Vote,9c4145cd9988454e7682a68d471a2a0558f25de9b8b27acd32e3bb49d50b196d
02346f2a8333e22c8012ec33a3e3d1025077e024cc3b85726af085be43850c50,-1,0,1,54.03181386,1568588456,Revocation,082c926d7bf8beee5c8192dcb17eee3da1b09a3aedb994dff6e7a0af55c9e01c
eb34d62ebd9d6b1d680dabde807da04ca77966996b67adff3b9a221486bf842b,-1,1,1,54.03181386,1568587363,Vote,6f986237ce73b00d8a74f7bedfa5e810747c3d01e0cf697ce56e95a5c6ee7339
a088c04aeec055026d2cddbe805c28389a3c95386d6e43de4a7bfc6a3d0ee1de,-1,1,1,54.44325966,1568585015,Regular,5a714dd742d0177dc897a8feb56ec308cb1e1afa6180e2b2171426005a7d3980
5a714dd742d0177dc897a8feb56ec308cb1e1afa6180e2b2171426005a7d3980,1,2,1,54.44325966,1568584166,Vote,a088c04aeec055026d2cddbe805c28389a3c95386d6e43de4a7bfc6a3d0ee1de
95694f3c621871775f7da041af6f31123525b257040d49ab801fc422eac46063,-1,1,1,54.03181386,1568583247,Vote,392110d01510e2b7f70be2bca46f7be221d00af4f8816fcd064e369adfdc1dc5
f71bde4382f673f2e0960235e9afe84a4ba32e4047448de0f8daa5aaf522e025,-1,1,1,54.44325966,1568581616,Regular,9f4605f585a3ce90f5567084ac2f59e100b9bb712ab2e76e0d57886727d80d77
9f4605f585a3ce90f5567084ac2f59e100b9bb712ab2e76e0d57886727d80d77,1,2,1,54.44325966,1568580982,Vote,f71bde4382f673f2e0960235e9afe84a4ba32e4047448de0f8daa5aaf522e025
4d9adbe38f8a1283668951064d8798f86ef0c95918e85cc2fe1d93d571445ac6,-1,1,1,54.03181386,1568578894,Vote,2d7b9f3efe258523886fed7f91793eb8c8c069438c4add9f1c35361b9f85e0c7
1814af9c260769dc41cd075a4d93691c976f1ba9e2db16832a6fe1756dc3b28b,-1,1,1,54.03181386,1568577543,Vote,3ae4789c4493cea2529d15d34536f5c6cebd52a0dcc89f8fc984515da29c81a2
1e0ff7eff47706cbfa200de15be9edde4c5a707930cdc7c3dc220a3aa0591dcf,1,0,1,54.03181386,1568574467,Ticket,daf9d6d9c6c91e3c0b6cc1493b6397d426dbc3574341bacad6a9abde39ce78ca
a8c636128bb30500ad85f08cae14f71b6e7b5ba38424c2694ac66030c584f970,1,0,1,54.03181386,1568574467,Ticket,d505209d7c34c66baee06cf9ca3159b32bfdaa0bd0e10f62bf1c7c971861a75b
c0ccea4e111ecdd92819d06c5d5b05f6c99fac77630ba7d1df527a7cabd0b3de,1,0,1,54.03181386,1568574428,Ticket,3f83e978703982bdd07df29b6d074ed03757b323f81c2caf1ce0565c402013eb
082c926d7bf8beee5c8192dcb17eee3da1b09a3aedb994dff6e7a0af55c9e01c,1,0,1,54.03181386,1568574407,Ticket,02346f2a8333e22c8012ec33a3e3d1025077e024cc3b85726af085be43850c50
21c33786397266f6aa589344c8b20ee852f180bb83a6ca9a094915c98b8e9d38,1,0,1,54.03181386,1568574407,Ticket,fffb6deb912d7747bbe4f9b6e4f3deda133f871c52e8b61adefa52c415bba927
2b1bc08440345f45ecc49c4e8ce5903263d4c02a44304f915e47922d99d975d8,1,0,1,54.03181386,1568574407,Ticket,9b9a9c322ffdeb9a4e2a9ac999f8c610b6a20ead7f0fa2f91d7993777d7338d1
2d7b9f3efe258523886fed7f91793eb8c8c069438c4add9f1c35361b9f85e0c7,1,0,1,54.03181386,1568574407,Ticket,4d9adbe38f8a1283668951064d8798f86ef0c95918e85cc2fe1d93d571445ac6
3132d33624c6e2f94f6978f35ab4c23c1cc70a3ca69a3f823aec8e4502aee889,1,0,1,54.03181386,1568574407,Ticket,1fa028017f73cf62501a5c557c758853eec227919387d3950dd5d6da64e4f995
3134127d748f22967c2f748ee53302c0a2e8f1e03683f4f9f21912f4a3a3cc94,1,0,1,54.03181386,1568574407,Ticket,4eb976434202ce1750f461cccebf0f6201de1d421e235d899a4d690c4a54961a
314ecdafc3c3c0f8c77df3258497eeb8e20212cc17b606f3bf31b9fed532b698,1,0,1,54.03181386,1568574407,Ticket,03789df385f2940d1d7889d6b4fd0c3741e8c18b7c2f2cbbd0e5033adbec2de5
392110d01510e2b7f70be2bca46f7be221d00af4f8816fcd064e369adfdc1dc5,1,0,1,54.03181386,1568574407,Ticket,95694f3c621871775f7da041af6f31123525b257040d49ab801fc422eac46063
3ae4789c4493cea2529d15d34536f5c6cebd52a0dcc89f8fc984515da29c81a2,1,0,1,54.03181386,1568574407,Ticket,1814af9c260769dc41cd075a4d93691c976f1ba9e2db16832a6fe1756dc3b28b
5797a554728f0354b2d90c51d79de25b3ed31ae1a7c5ef50ccd95d3eaf6c0929,1,0,1,54.03181386,1568574407,Ticket,2486a57c5dc771b972f9ed070efdff0c42c4b0829d1b4e44d916492730e6efd0
5ced108957bf18f84106b9924a348c82e124a5879f41b7bb6bc727ef89624f5d,1,0,1,54.03181386,1568574407,Ticket,e37ef738e60319d1efd5bda905edb9ae10ecb88480765d7e6efc3a3b5a3b362f
6f986237ce73b00d8a74f7bedfa5e810747c3d01e0cf697ce56e95a5c6ee7339,1,0,1,54.03181386,1568574407,Ticket,eb34d62ebd9d6b1d680dabde807da04ca77966996b67adff3b9a221486bf842b
7351029794d34b7af106f8f59fec2c3f9aff0fcb8562c13bb3fafa0be2e39d88,1,0,1,54.03181386,1568574407,Ticket,05f7673c2278ae2c385b395d6134f82b468cc40151c5cb0f7dc6e20f421998ce
744634425ef31ebf13ccfb7fdbf5a195ffadecf2507519e5872b6da27dde3990,1,0,1,54.03181386,1568574407,Ticket,befa2ca15610f74e98ed99a80dc15e056c66bfcd44043889fd09656fd103443a
b2c59b61a3a7f8e58ad75cd91b243076f3a3fd24ce42ea97c2b39ee1a3261558,1,0,1,54.03181386,1568574407,Ticket,110d9e0eab75bc92b5631a0f90edd58f635c03b26aae49ae1c961d4ea377a618
d04fb4f37afc2b5c7cde45bc2538c91960f9502c474ef5f6f1d2aa689e9e0885,1,0,1,54.03181386,1568574407,Ticket,984cddafeb4835cf1c1be27074306925989cf4d7b2c5e6026558762d68a6d865
e8f693ede8dd955f7d6f52f70cd41065fe40be1933cb7940e9943a08ae59de5d,1,0,1,54.03181386,1568574407,Ticket,5c5e4b30bd6229d52a9d024d9d71a55646c8e57675d22716b3c5d15f99c66d00
