tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338,1,12,1,66.11448018,1567767020,Regular,b08bf7a4191c740007c5f08d53bbbde63f81ba11f8911854070d9f1b31ce5389
d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338,1,15,1,66.11448018,1567767020,Regular,aa540828fcb623df74a39f104341c080a12a2314fe9b3cd0d2f4ebbb8f9e7c4a
d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338,1,10,1,66.11448018,1567767020,Regular,223b098c7b15b3e4279ac75c4b4821d02e48be1cbb88c70534f98dc7664ab1d6
d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338,1,13,1,66.11448018,1567767020,Regular,ecf56176e7ed994b9d588c94188ef6bffc990c37efcf5dd78ea3bde9f3c50e2c
d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338,1,14,1,66.11448018,1567767020,Regular,74c5fd575bc270170875fd6e11f2a69387e0c2e60860e641ff002036d96a6cda
d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338,1,11,1,66.11448018,1567767020,Regular,66502d0a0a0439897a146139f49d3e55540b328a93275b4c1b531ac88fa8ad2f
d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338,1,9,1,66.11448018,1567767020,Regular,3cbc542f7e7c4cad07bc5c3120dcaf0b98a0b47719c538eac46c5a8c55a6f470
d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338,1,16,1,66.11448018,1567767020,Regular,92cf36509e53dafc2488bbfd9b66f6562903c2c8d57ef6d18d2cc36eaca7d886
d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338,1,17,1,66.11448018,1567767020,Regular,b7e786af770e7a897f00fca45d9c9315b0578f30a2a4cc4150ef3c9a19f1736d
d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338,1,18,1,66.11448018,1567767020,Regular,422b277d11bf01f03159e1c0160d83cf90c640e4c1c2ec8267c0ad498b0335c9
