tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ee453168b5850d088a505173c0fe6c186ad29fb0e9b5e7cfeed1bbe348d8951,1,2,1,52.81250896,1552645753,Vote,7252305b7d5704c6707cccd14a9c1077fd0c462dbe6f07e3291ba365e6490b57
0c313a942880528c2e6b636060759bcf19cdd58bc4140a242273a722abec112c,-1,1,1,52.09420281,1552644291,Vote,f431476fbc521902bb691db4705c48356428d396acf2666abf0bcf679c3b5abe
a00a920b0c102bc3b1cdd609026683dcd107503dd3f3a5d480427fef7e3de276,-1,5,1,52.81969203,1552637661,Regular,a5ffe7ad104068bd2717d6940dfaf8879c58b6962321c58f861a003dca797fad
a5ffe7ad104068bd2717d6940dfaf8879c58b6962321c58f861a003dca797fad,1,2,1,52.81969203,1552634925,Vote,a00a920b0c102bc3b1cdd609026683dcd107503dd3f3a5d480427fef7e3de276
8aa472031f466cdeb4c645bd5efce16e93e5f3f4d691666471356b1ee7eee5cc,-1,2,1,52.81969203,1552630521,Regular,335949414ff5320e31c78b9de9276f61b937679633736b129dc4c1cd9a8a7775
335949414ff5320e31c78b9de9276f61b937679633736b129dc4c1cd9a8a7775,1,2,1,52.81969203,1552628320,Vote,8aa472031f466cdeb4c645bd5efce16e93e5f3f4d691666471356b1ee7eee5cc
1f3c3d58f0ef5d6fc55a5043bb2a815d8a0ead8738a95dfeaa7d3495e0032089,-1,1,1,52.09420281,1552584451,Vote,3d9df3c3de80a918e647872224d1d34feb1d5ae476a6ac5c131b5a351f6373e9
3ee202b96568bb21f9cedc905d732d389bc71cb5999e4e742d89f2a67c72869f,-1,5,1,52.81969203,1552578489,Regular,abb1336cf57179ae9c12234a46254c6d3e28690b6aec8f61b196c31ce1c79188
ab003f7929a09d9854946a3606d7a7eb894c4bfb07c50272ef9c0222d0087e84,-1,1,1,52.09420281,1552577746,Vote,4a1fdb134fcb716056d7e4c86b2be618cc4d68cb54e146ecfa4e35d1438909c8
abb1336cf57179ae9c12234a46254c6d3e28690b6aec8f61b196c31ce1c79188,1,2,1,52.81969203,1552576551,Vote,3ee202b96568bb21f9cedc905d732d389bc71cb5999e4e742d89f2a67c72869f
634f46347529dae0ecacdc923762540ae7becc0d76b2c7cd5d2b23266aaabf61,-1,1,1,52.09420281,1552570563,Vote,d007f2a3c2f0367cddbc41b82f3677c2a6f5d2f3af094b4aa1f397f6d7904296
a7cb4b166d1ca96d74b188cffb865d719b6e84b0050420a738e205a77781e06a,-1,1,1,52.09420281,1552559400,Vote,1735723a1f72a29f6c3a0356bf4d2de6a54d227fba1b21db37f8df7bda9d9bf5
23ae5eb96eb9814dc5f96ee149c24d1dcad353716c6c185e2a06ac273cd026d8,-1,1,1,52.09420281,1552514940,Vote,a7a7fa236f23ee01ba964cf0a3178d45db079da4e2fbf9347b530e7fa6d560e8
d3005b0c02ecf2a72825fa843dc063be1f8add7404fe48ce01a4cfe96f7e078c,-1,5,1,52.81969203,1552490977,Regular,195c292a4c5ccdf010385dabebc053ea3641ce6c1ec75c28dd1111ee155675da
195c292a4c5ccdf010385dabebc053ea3641ce6c1ec75c28dd1111ee155675da,1,2,1,52.81969203,1552488659,Vote,d3005b0c02ecf2a72825fa843dc063be1f8add7404fe48ce01a4cfe96f7e078c
589156312109e2f1d97a26d9f360f6740b97f33af6977d8e057fb7b2eff255bc,-1,1,1,52.09420281,1552486733,Vote,116bb1e942c8492ff67824f8681b8cb0188e8e1bc98ffd1cef8f1405b84bd4df
0ca01e71e8fdc1a3b2de2a7ead362a4277f1d54ca0854146633a45f19b165f65,-1,1,1,52.09420281,1552485396,Vote,886126d2ad897211e6f8e523b41499c3273988489eac71766c2f90d3b1678c99
d34e165f6c3aceb1970c848d9c98ae69b0df74cb8b016779df24e7d8dd8201a9,-1,2,1,52.81969203,1552482811,Regular,76bb9e1456a3236e83cc96b553f812d9a6367270adeb1b7b7cc9cb0004ae599e
76bb9e1456a3236e83cc96b553f812d9a6367270adeb1b7b7cc9cb0004ae599e,1,2,1,52.81969203,1552480691,Vote,d34e165f6c3aceb1970c848d9c98ae69b0df74cb8b016779df24e7d8dd8201a9
583a01c4449c9f7c63d4150005de433e3176e149c9fdc2dd90bf1e8f50923c0d,-1,1,1,52.09420281,1552480195,Vote,779c007a1db3f8dbfa6d7a3c8e589c74fc577f1addb7c4a32a7726bd8e4a8e06
4504b56dd2fa0f0e60c9f37a52ac243a4c2c827334f8069d4da70ebb9a3044ad,-1,1,1,52.09420281,1552457506,Vote,7d7be19ed187f43a3c32754107715855570c105a0ac04f6481f89fce85756d62
116bb1e942c8492ff67824f8681b8cb0188e8e1bc98ffd1cef8f1405b84bd4df,1,0,1,52.09420281,1552444400,Ticket,589156312109e2f1d97a26d9f360f6740b97f33af6977d8e057fb7b2eff255bc
1735723a1f72a29f6c3a0356bf4d2de6a54d227fba1b21db37f8df7bda9d9bf5,1,0,1,52.09420281,1552444400,Ticket,a7cb4b166d1ca96d74b188cffb865d719b6e84b0050420a738e205a77781e06a
3d9df3c3de80a918e647872224d1d34feb1d5ae476a6ac5c131b5a351f6373e9,1,0,1,52.09420281,1552444400,Ticket,1f3c3d58f0ef5d6fc55a5043bb2a815d8a0ead8738a95dfeaa7d3495e0032089
4a1fdb134fcb716056d7e4c86b2be618cc4d68cb54e146ecfa4e35d1438909c8,1,0,1,52.09420281,1552444400,Ticket,ab003f7929a09d9854946a3606d7a7eb894c4bfb07c50272ef9c0222d0087e84
779c007a1db3f8dbfa6d7a3c8e589c74fc577f1addb7c4a32a7726bd8e4a8e06,1,0,1,52.09420281,1552444400,Ticket,583a01c4449c9f7c63d4150005de433e3176e149c9fdc2dd90bf1e8f50923c0d
7d7be19ed187f43a3c32754107715855570c105a0ac04f6481f89fce85756d62,1,0,1,52.09420281,1552444400,Ticket,4504b56dd2fa0f0e60c9f37a52ac243a4c2c827334f8069d4da70ebb9a3044ad
886126d2ad897211e6f8e523b41499c3273988489eac71766c2f90d3b1678c99,1,0,1,52.09420281,1552444400,Ticket,0ca01e71e8fdc1a3b2de2a7ead362a4277f1d54ca0854146633a45f19b165f65
91fd67e076f3be61d6a4f0a1381fd737d7105534a41a3bdd8e1f3bfcc2dabd66,1,0,1,52.09420281,1552444400,Ticket,57c202df9f7a95c5c443f3bfed84718f18ce8211a8288f7d347083af77352b84
a3ff62deb8f7b47dee798550883e5a89d96bed63f661734b92ac823284cd84a9,1,0,1,52.09420281,1552444400,Ticket,3e9eb1868b93f10518176c1a0d0b55148dd8f6b81e56ddef0904d5eec160e812
a7a7fa236f23ee01ba964cf0a3178d45db079da4e2fbf9347b530e7fa6d560e8,1,0,1,52.09420281,1552444400,Ticket,23ae5eb96eb9814dc5f96ee149c24d1dcad353716c6c185e2a06ac273cd026d8
d007f2a3c2f0367cddbc41b82f3677c2a6f5d2f3af094b4aa1f397f6d7904296,1,0,1,52.09420281,1552444400,Ticket,634f46347529dae0ecacdc923762540ae7becc0d76b2c7cd5d2b23266aaabf61
f431476fbc521902bb691db4705c48356428d396acf2666abf0bcf679c3b5abe,1,0,1,52.09420281,1552444400,Ticket,0c313a942880528c2e6b636060759bcf19cdd58bc4140a242273a722abec112c
