tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,-1,8,1,54.97167124,1570435895,Regular,4384c42da87291903a964f623857bf69e7fbfbef655261d654d19e25aaf405db
4384c42da87291903a964f623857bf69e7fbfbef655261d654d19e25aaf405db,1,2,1,54.97167124,1570433928,Vote,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
008c151cc6737b5df53e7f8e308eb7da6b38f460075aae6c3d1805ac2ac55e37,1,0,1,54.58790831,1570432901,Ticket,d17ca61b88ad5a1016ab0c23f59ba52a8be7a2a93720ca3d05cc4045dcdfdbed
0c8fb2082b25636e34df20c153ff44f1d21074e31011c34c76b52d2075e72d87,1,0,1,54.58790831,1570432901,Ticket,e5000736b7bbe9c62e28af95733f208cedd395b1d74e044fa62852e05e6a58cb
2afbf1e89da099df067e0a9a5eebd52d007db881ea2f397216a52cd09f109414,1,0,1,54.58790831,1570432901,Ticket,22ccd13513be168327a57eab7575a0d49f8b104f193fa421386081c962467e52
2cb78640971a3fd95139c5f5e47ea03ca091d4e53a73ba9c79a15aaf907f288a,1,0,1,54.58790831,1570432901,Ticket,711892bdc175043c10741e730d21094da220b7a03b166e877fc98d902d3ed559
31419d453213052b3c4f08538c295c212405402a89ff26271b0f1ba6e930ad8b,1,0,1,54.58790831,1570432901,Ticket,220eb404eb6ef7ad2788f7df75b633e49c9e085e26e717cf0e54abe01700a796
322dfa2c1993f80dbf787a694b0c779be2ab6ae8561ee81425a85ef57f460036,1,0,1,54.58790831,1570432901,Ticket,951045a27330c6ca62c910278856089e079616e254de127644a318e62d43f6bf
3ba3f1b710889f026f15ddf4ba09bc02ef310bd2b3f6c6b8081c89042db0dcbb,1,0,1,54.58790831,1570432901,Ticket,a5a53e97ddbffcb860fb3b711101aacf44783d2e966d0c00b0c09682a6fe2b89
3d2fceba5e111c86da7a731e821a9be3132bf8ba3b970bc0ed80d033ac153e1d,1,0,1,54.58790831,1570432901,Ticket,c20880802d1a50d758ca2f929df4bd4cb268397ecc1d61a2f4bc719b7b67c57d
516ecd5fee4255349d7c1226d63dd9f451f765e66735a0698ed726a85ca6fedb,1,0,1,54.58790831,1570432901,Ticket,144370ba5c16e8f00a672253297a045c8ec030701461ecf8ec9b41a78ac67e75
5e830148f10d743faf4adcad7fb5455852016b352871a6795a673023776f3ef4,1,0,1,54.58790831,1570432901,Ticket,ff84eb68a59479808497847230dcd736bb1d6230fddd4eba56cae52e1059c95c
729f9fab8a1da7cd52ed6bf229c0a31e63dbd8201d6c04ec4ed6caafab86209a,1,0,1,54.58790831,1570432901,Ticket,424b3d1a457fd9193cbab6a84295aba07a8d1e53f07157b98b6e768dc010e52f
809294dd6795078fd83ab5d3eb9bf4f3c5830b337af858f9dde02d9b4260f25a,1,0,1,54.58790831,1570432901,Ticket,1fcba5c619b579e32895037d0849897b906502b14a1625925e710ae6e2e8890d
8815143f26dbf63f396f6d827e888a55a602faba4a0d5dd0035fb8dcc3aca1c3,1,0,1,54.58790831,1570432901,Ticket,5a22976c385c62dd30c77d7a262d4bc89343cfd505e4d70523d61ff7d5d76a46
9018fc4c7cfc804bb41e552b9eb7b498ad848e9f3ec0298e30fc01294f74fe0e,1,0,1,54.58790831,1570432901,Ticket,8a9288c2dd6711d33baea6f455795b183b7f0e8702ac0cc152d670b5b49ca6cc
a44e5d823eb9e1fb2c5252186f720b97fc5a8353557243a73ba3a94413f20efa,1,0,1,54.58790831,1570432901,Ticket,ca4b83fadea98311d22780be10aaf24c17766f1db994b67b99fd8ebb44c22ea6
ac510a577d37cf83c3519080ba58ef4e47829dac5f27f9084770b17e84839582,1,0,1,54.58790831,1570432901,Ticket,cc529bbf04a1705c9f3afabd2917a8690b9a98e3c0c8f99e6840c39e877bdb04
bd7907c23d208da2b1fee4854522a2438d728321199b0dc1a8596325aaa2ebe7,1,0,1,54.58790831,1570432901,Ticket,c21b8f61539c8abab494c9b5974b95932f8e3695a47bfe72586765e2ab7c167b
c0cc93fb20f9f5e242e012031e4b013733b27c22c7e6b713efdbe2eb29ab9c4c,1,0,1,54.58790831,1570432901,Ticket,fa4eb735a0507d58ee253b0137a9fafcae8e83b6c5255b92fbfee1f90ffb5363
f45614a26f003cf4582ece5656d233c3ab6b2d279ab38af8e1b0e0ded0ba6462,1,0,1,54.58790831,1570432901,Ticket,6ea72ca14fbe0d0b445c38c90477eb76c854067a34a9d02db393fe7d1260bdba
f7383ff58fdbaac3a82c2951e4370591c819f72061ef97ff3a4d55b0c75b825d,1,0,1,54.58790831,1570432901,Ticket,36f8a6550f9dfc42a2d89a0ffd6f68d8b7864f491350ce988b5081673ba15b29
