tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51089ea16299e1962826769faaeab53a9f022829344b79e99d71b1ff1f45047b,-1,0,1,9.54400494,1536302564,Ticket,a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595
97680e852bf49d5485a1fd8aa4895a7c99fb58e9eeeb5487dc8a358030cab302,-1,0,1,9.54400494,1536302564,Ticket,a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595
9bbd83de00bed7c5b9e27d5106fc961e267fe81456c74e9e9adaa96bb4dfad01,-1,0,1,9.54400494,1536302564,Ticket,a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595
c7aa8d73e7f0b37035b92e3df4bff9627dfca36f16edd24f1d930a0d3fd25537,-1,0,1,9.54400494,1536302564,Ticket,a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595
d2f501ec4c2ec1d7a62e158879419f3ee7b86cde3de2088d0d9ad7bd213b9eb5,-1,0,1,9.54400494,1536302564,Ticket,a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595
ea64f217a1060b3df7d66d73002c298596220febd98f56ca974aaf9aeec7475d,-1,0,1,9.54400494,1536302564,Ticket,a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595
a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595,1,1,1,9.54400494,1536302406,Regular,ed9be255c27142396de173b94288a613ccb42a1fd54fda41824252d765b373de
a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595,1,16,1,9.54400494,1536302406,Regular,97680e852bf49d5485a1fd8aa4895a7c99fb58e9eeeb5487dc8a358030cab302
a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595,1,12,1,9.54400494,1536302406,Regular,415535bf8f798b71be1167d90bd73b1fdb42448ad61a01f943f0e1018b4ce1f1
a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595,1,17,1,9.54400494,1536302406,Regular,4447230adf848b5223c43ac07af91b6344eb781381f184d3071b24e3d289bfe5
a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595,1,14,1,9.54400494,1536302406,Regular,0fc64ce7b52589f471a982f96bea92ccb2ac3a2c2503c3bcda43d28b1c3aadae
a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595,1,7,1,9.54400494,1536302406,Regular,ea64f217a1060b3df7d66d73002c298596220febd98f56ca974aaf9aeec7475d
a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595,1,4,1,9.54400494,1536302406,Regular,0c8c85b9be7b66412450f8016deefa023c88e9e1236e1bcbf7e32807d45647c0
a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595,1,0,1,9.54400494,1536302406,Regular,30cd69e37160d0d7c63e1cd973dc43f8466199ce43cdfa5c31a14423771d85fc
a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595,1,3,1,9.54400494,1536302406,Regular,c7aa8d73e7f0b37035b92e3df4bff9627dfca36f16edd24f1d930a0d3fd25537
a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595,1,8,1,9.54400494,1536302406,Regular,49bc329899b4a2ad39b1e56844ea453678738dd4345d5a55ee36dc908f17d089
a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595,1,13,1,9.54400494,1536302406,Regular,1edf0574ce019777db8fd7b249be88ac5a131d81937951470fbd793f7cf64b47
a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595,1,10,1,9.54400494,1536302406,Regular,d2f501ec4c2ec1d7a62e158879419f3ee7b86cde3de2088d0d9ad7bd213b9eb5
a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595,1,15,1,9.54400494,1536302406,Regular,3916573850977591b59c71dc45181845b5363a83c4643b3d75325dd807a8af22
a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595,1,18,1,9.54400494,1536302406,Regular,51089ea16299e1962826769faaeab53a9f022829344b79e99d71b1ff1f45047b
a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595,1,9,1,9.54400494,1536302406,Regular,04040ede7a8fc1a142475d4596329edce77133ee79b2bb5d3d2f86d324cfa590
a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595,1,19,1,9.54400494,1536302406,Regular,4ec9136a3a945c01c39c9d81a107c6b604b75ec4a36508f0900acc946e52ee1c
a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595,1,11,1,9.54400494,1536302406,Regular,9bbd83de00bed7c5b9e27d5106fc961e267fe81456c74e9e9adaa96bb4dfad01
a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595,1,2,1,9.54400494,1536302406,Regular,a3cdf48d0a29e5755b1142e1d39ad51609e104e19fe74ca0b2d9d3fd15e5bd6c
a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595,1,6,1,9.54400494,1536302406,Regular,09fe97f92cc071631fb402c636ae55d5157dc16391c61dd0c95968f21f1ae3a1
a01a124e17ab41eab6ecdfdc070680e2b1eb8f3ee74f8b570ddc589ee953f595,1,5,1,9.54400494,1536302406,Regular,cae08bbbd004c5eb86c13738f3614a3e3764cc45b049c59ce3860bbe58be51f0
