tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bbcae783024c75783cd47e597c3135cebb7d268c4f6cc04042a7ba82eeb5a8d,1,1,1,100,1611175641,Regular,b56bde437db7f0beb70f25789b70ce6cddbd9f43498d3287f1c740f67fd8a854
fa6108347e368256963dbc5e7985a9338c7531c7495b8d7b585799c2b5800d60,-1,0,1,100,1611173248,Regular,5d09aa77077d49992eec7451d403105dc8377158a279267a95e671f2f0ac5cd1
9a72f5b9223f68167732e9ab67c8b612d3e226026be9f9bd6a6bb89e789d535d,-1,0,1,100,1611173143,Regular,1e67260118bd3b2cca75a1e9993c26848165b32cf7d43a1334c5a37e83df8823
1e67260118bd3b2cca75a1e9993c26848165b32cf7d43a1334c5a37e83df8823,-1,0,1,100,1611172483,Regular,5fafb7b95bd18ce7ba0ec5eca237eaaff4cbf172a57838ff6f61eb1816f3d100
1e67260118bd3b2cca75a1e9993c26848165b32cf7d43a1334c5a37e83df8823,1,0,1,100,1611172483,Regular,9a72f5b9223f68167732e9ab67c8b612d3e226026be9f9bd6a6bb89e789d535d
5d09aa77077d49992eec7451d403105dc8377158a279267a95e671f2f0ac5cd1,1,0,1,100,1611172483,Regular,fa6108347e368256963dbc5e7985a9338c7531c7495b8d7b585799c2b5800d60
68e5553abcc1122396191b1295af212ff09a23f237e4af5a968aa4e02f4fb629,1,1,1,100,1611172483,Regular,10764f0a85847d3f1e12c1fa0e24e42be635c3e7fcd6665c370f61a717551ad1
212e2d690cef003f825f7212d8a70dfedbb08af5b4a16c9a534412f23b8fa2b8,-1,0,1,100,1611172261,Regular,b5176a48db8a8370bf27d6b17f2864caf28d9d10c7f938852febadbc3d676e99
5fafb7b95bd18ce7ba0ec5eca237eaaff4cbf172a57838ff6f61eb1816f3d100,1,1,1,100,1611172261,Regular,1e67260118bd3b2cca75a1e9993c26848165b32cf7d43a1334c5a37e83df8823
6bc9cd8c59fc21fd5458cb2989f1c65bdda145d3f6ed384fde37fd4e0dfeffb6,-1,0,1,100,1611172261,Regular,b14e4f164cc5f5e3dd3bf8b628bdbd68319ea925fe1ef917f10dd9866b12843f
84577217bdc614983843f504735db2cc2893cdb362feb515ad5239553cfcfb8c,-1,0,1,100,1611172261,Regular,6786416783b7fdd3007ff879b1180e2886b14e0c44bfe545c8cccb9a53acd04f
49110827f884c8a363f2857f857144f48e9f7994798fda29a82b4edf218dddcb,-1,1,1,100,1611171613,Regular,ed41e1821743dbe4e4bc8674e7234e3de6238dc0b327a7e9a70f1df1bc63ad31
6786416783b7fdd3007ff879b1180e2886b14e0c44bfe545c8cccb9a53acd04f,1,1,1,100,1611171576,Regular,84577217bdc614983843f504735db2cc2893cdb362feb515ad5239553cfcfb8c
b14e4f164cc5f5e3dd3bf8b628bdbd68319ea925fe1ef917f10dd9866b12843f,1,0,1,100,1611171576,Regular,6bc9cd8c59fc21fd5458cb2989f1c65bdda145d3f6ed384fde37fd4e0dfeffb6
b5176a48db8a8370bf27d6b17f2864caf28d9d10c7f938852febadbc3d676e99,1,0,1,100,1611171576,Regular,212e2d690cef003f825f7212d8a70dfedbb08af5b4a16c9a534412f23b8fa2b8
ed41e1821743dbe4e4bc8674e7234e3de6238dc0b327a7e9a70f1df1bc63ad31,1,1,1,100,1611171576,Regular,49110827f884c8a363f2857f857144f48e9f7994798fda29a82b4edf218dddcb
2f4ccf282a1d56be8f0bcea27fbb06ea56c794458874601c9bfd7c07d071dafa,-1,0,1,100,1611168418,Regular,1860fd76e03078250220252df2ecacc21cb82d138c323ac22e4ffea6c7da1914
b6450a4b6f41f926af6cbd817b9f7d99859f847bd7a3b8d52b69040a1645fe26,-1,0,1,100,1611168418,Regular,b4f1ac490eba2931cb58160017f1894bc8808d0d7dfd83c516bbfe50b7018c81
c36b3a53a54b22d22b650861be1db816bf3afefd8663fca71c0b128b01519056,-1,0,1,10,1611168418,Regular,dbc2eaf706ba553f897e1453ada702af890226ba544273bc33cd9c2720af5143
cc7db2680636a1466db076ee88622571f7874f927f7cdaa2273e48601b7e4a46,-1,0,1,100,1611168418,Regular,d7839e3ff8822f087a6e877592574b34e46b1afdfe4d0e56419611e986406237
db1222b4e176b22c7cd35fc0ccc8539ed269032f602cc796b1dac934eb2334b0,-1,0,1,100,1611168418,Regular,07c661fb13e16632ec1f3b024aaba594713cf681a945ca32ba70ce34670e7f5c
e090b4a101c0e10ad46bd9fd9f765deaafc3493593ee243ec82e97de75ee40f5,-1,0,1,100,1611168418,Regular,7947eabd4b0fd9a3ba0bf3c7ed96275dc7d63252df9c43eb8afc7a2f58a2d95a
1a90b88bc7752a59be1f55703a1e356d5736d43367c627d2fefa6d5513f66895,-1,0,1,100,1611167076,Regular,3cb8333d8909f2fec0d77e3eaab7cf796085ff7b1af780070e163455234f1683
03ff53f4d6997ac4ba5bb9ac9a6fcfff3aabcf6fb441b929af82bc4de028f037,1,1,1,10,1611166933,Regular,b168401a4edd516ba2a59e020a10bec45978f708fb62f1d458ebb081b51db5e6
07c661fb13e16632ec1f3b024aaba594713cf681a945ca32ba70ce34670e7f5c,1,1,1,100,1611166933,Regular,db1222b4e176b22c7cd35fc0ccc8539ed269032f602cc796b1dac934eb2334b0
1860fd76e03078250220252df2ecacc21cb82d138c323ac22e4ffea6c7da1914,1,0,1,100,1611166933,Regular,2f4ccf282a1d56be8f0bcea27fbb06ea56c794458874601c9bfd7c07d071dafa
3cb8333d8909f2fec0d77e3eaab7cf796085ff7b1af780070e163455234f1683,1,0,1,100,1611166933,Regular,1a90b88bc7752a59be1f55703a1e356d5736d43367c627d2fefa6d5513f66895
5ea30704f92ea525a7930fb53ab1ecf3af978c81046ba821dd8bdc3b921b0a7d,-1,0,1,10,1611166933,Regular,5fbafb5dd597708e830fc945b9a4bc6a677f662c39b3ae0c2fe88e768dfd7cdc
7947eabd4b0fd9a3ba0bf3c7ed96275dc7d63252df9c43eb8afc7a2f58a2d95a,1,1,1,100,1611166933,Regular,e090b4a101c0e10ad46bd9fd9f765deaafc3493593ee243ec82e97de75ee40f5
9f15ec14101fe34a7c0342ad4b445a296acfd5767f8172c8cc98bf9d00e2e0b2,1,1,1,100,1611166933,Regular,10764f0a85847d3f1e12c1fa0e24e42be635c3e7fcd6665c370f61a717551ad1
b4f1ac490eba2931cb58160017f1894bc8808d0d7dfd83c516bbfe50b7018c81,1,0,1,100,1611166933,Regular,b6450a4b6f41f926af6cbd817b9f7d99859f847bd7a3b8d52b69040a1645fe26
cc094b3bc28f3d4915b2d5b2f58529dc98f710ec741a7688c6c184816100028b,-1,0,1,10,1611166933,Regular,e2e3a954669821e569feb8f948b229346d9eb18541609a8bc2a7cae863b27382
d7839e3ff8822f087a6e877592574b34e46b1afdfe4d0e56419611e986406237,1,0,1,100,1611166933,Regular,cc7db2680636a1466db076ee88622571f7874f927f7cdaa2273e48601b7e4a46
dbc2eaf706ba553f897e1453ada702af890226ba544273bc33cd9c2720af5143,1,0,1,10,1611166933,Regular,c36b3a53a54b22d22b650861be1db816bf3afefd8663fca71c0b128b01519056
0150b5cb01d2b79fa562ad3ea86462cfd5f7388a84ce807e20bd501de517e4de,-1,0,1,10,1611166903,Regular,2a133144a45f9ae6385883f8a508bcad96d7b0be4a9f241ef95288a60edb3a87
dedb6c94a2929f089f61cf7ed5a310477e6533cbefdf312d86682d49e6e8b5b6,-1,0,1,10,1611166903,Regular,f7b823ac70dabd12d68441b3c8017f1e271dcab626c60e1da6669b608b745b53
eac6c06f0e7e77a87c7b6ecd07106aa41c6a688452860e1cad5e800412c8d41f,-1,0,1,10,1611166903,Regular,62ec423fe46a87a871684833278b7e7ea0017c15626c2689204591978adc815a
3786b716a497725bb627e0f2529861374a4e6a19e263c32aedb18c74c794fe93,-1,1,1,10,1611166648,Regular,a28ab4f2796c7d7fc76b7bd78fc7a7dd8e364bba32c9eb0b0ebdef3fbea773fa
3786b716a497725bb627e0f2529861374a4e6a19e263c32aedb18c74c794fe93,-1,3,1,10,1611166648,Regular,809972894a027e0a83061e913840b267423e9451b5847cad43699a5b89bb4438
3786b716a497725bb627e0f2529861374a4e6a19e263c32aedb18c74c794fe93,-1,4,1,10,1611166648,Regular,554a97ef98ec6b0d8a8b7e50a8bbe2090278376f2f2b71f13db9deef90fd00ed
bfd3f44c1bc2edf4326cd513da3ce07486e6a2ca4a988e4ce479352c8b3553f9,-1,0,1,10,1611166498,Regular,ab3aac4314f41e86499d67dd46fc6e964a2f35305a63d2508769dcdf90d030aa
bfd3f44c1bc2edf4326cd513da3ce07486e6a2ca4a988e4ce479352c8b3553f9,-1,2,1,10,1611166498,Regular,af696ff4c5c4c6842a2e116a802595f282caca56b6dfc963c57c88162f987b3b
2a133144a45f9ae6385883f8a508bcad96d7b0be4a9f241ef95288a60edb3a87,1,1,1,10,1611166470,Regular,0150b5cb01d2b79fa562ad3ea86462cfd5f7388a84ce807e20bd501de517e4de
554a97ef98ec6b0d8a8b7e50a8bbe2090278376f2f2b71f13db9deef90fd00ed,1,0,1,10,1611166470,Regular,3786b716a497725bb627e0f2529861374a4e6a19e263c32aedb18c74c794fe93
5fbafb5dd597708e830fc945b9a4bc6a677f662c39b3ae0c2fe88e768dfd7cdc,1,0,1,10,1611166470,Regular,5ea30704f92ea525a7930fb53ab1ecf3af978c81046ba821dd8bdc3b921b0a7d
62ec423fe46a87a871684833278b7e7ea0017c15626c2689204591978adc815a,1,0,1,10,1611166470,Regular,eac6c06f0e7e77a87c7b6ecd07106aa41c6a688452860e1cad5e800412c8d41f
809972894a027e0a83061e913840b267423e9451b5847cad43699a5b89bb4438,1,0,1,10,1611166470,Regular,3786b716a497725bb627e0f2529861374a4e6a19e263c32aedb18c74c794fe93
80a8901594b9f520114b066b8417774c5ba793b4e5da0b488897197afe843829,1,0,1,10,1611166470,Regular,10764f0a85847d3f1e12c1fa0e24e42be635c3e7fcd6665c370f61a717551ad1
a28ab4f2796c7d7fc76b7bd78fc7a7dd8e364bba32c9eb0b0ebdef3fbea773fa,1,1,1,10,1611166470,Regular,3786b716a497725bb627e0f2529861374a4e6a19e263c32aedb18c74c794fe93
ab3aac4314f41e86499d67dd46fc6e964a2f35305a63d2508769dcdf90d030aa,1,0,1,10,1611166470,Regular,bfd3f44c1bc2edf4326cd513da3ce07486e6a2ca4a988e4ce479352c8b3553f9
af696ff4c5c4c6842a2e116a802595f282caca56b6dfc963c57c88162f987b3b,1,1,1,10,1611166470,Regular,bfd3f44c1bc2edf4326cd513da3ce07486e6a2ca4a988e4ce479352c8b3553f9
e2e3a954669821e569feb8f948b229346d9eb18541609a8bc2a7cae863b27382,1,0,1,10,1611166470,Regular,cc094b3bc28f3d4915b2d5b2f58529dc98f710ec741a7688c6c184816100028b
f7b823ac70dabd12d68441b3c8017f1e271dcab626c60e1da6669b608b745b53,1,0,1,10,1611166470,Regular,dedb6c94a2929f089f61cf7ed5a310477e6533cbefdf312d86682d49e6e8b5b6
e7a1cb68e907f5ade0c74ea0c320d65b3ab3ee9326ffcf9e65fc9bed3777286e,-1,0,1,200,1611150774,Regular,58a7aa0925e8abde07392afae66da4dfab1add7aabceb071963126d9087a8bd7
a157f350c50e1dd25f0918576a0f7e4de4336ee7a4dbe40beae86d040e40bbc6,-1,21,1,200,1611150073,Regular,60518f0ccf213a5fb74f81eab5e5f2151ce96230fe9a85501dc167e219c5f61b
a157f350c50e1dd25f0918576a0f7e4de4336ee7a4dbe40beae86d040e40bbc6,-1,2,1,200,1611150073,Regular,b16de1be0a57aa81fa083b4984f1c4e756bf8ad652ae218c8b5a8edb0ba68f38
584fcb7c3b77190753a3887a2d17cd4d03bf8d645f2180eba43d392e8ceea520,-1,0,1,200,1611140908,Regular,7f78bac98a6eb38d9b705d9936be993d42f113cbdcd54a222ecb841a7cd2e431
a8ce0f19f9097aa02c36b3124e3713017cd4e78ed4e79810bec210ab8f7f713b,-1,0,1,200,1611140383,Regular,0517d6c109a3f62055555fdd2951ed9b176f25e1d8a80acced75a7b02bb5472a
7f78bac98a6eb38d9b705d9936be993d42f113cbdcd54a222ecb841a7cd2e431,1,0,1,200,1611140214,Regular,584fcb7c3b77190753a3887a2d17cd4d03bf8d645f2180eba43d392e8ceea520
27e697d0ce243be27d225255c173ce108ef2d36c856df6557f55667d44af58f4,-1,1,1,200,1611140023,Regular,0d639c3da6ac523a23de451c05a045f1e7fa4a24c5dda569e8186ba3334bc081
0517d6c109a3f62055555fdd2951ed9b176f25e1d8a80acced75a7b02bb5472a,1,1,1,200,1611139993,Regular,a8ce0f19f9097aa02c36b3124e3713017cd4e78ed4e79810bec210ab8f7f713b
0d639c3da6ac523a23de451c05a045f1e7fa4a24c5dda569e8186ba3334bc081,1,0,1,200,1611139993,Regular,27e697d0ce243be27d225255c173ce108ef2d36c856df6557f55667d44af58f4
6961760905c3c5644fdb8287d1c27580a2c8a7da7daa269df982bf101dd7a5f4,-1,0,1,200,1611139993,Regular,7954c0d17f23206c536c352ce40c150aa08af9b8eeb1edf8e6c5e5a6e9309327
c3cd855bbf952d448fac87fdcf816c51cbd6c48bf047c37752e073208d1ac146,-1,0,1,200,1611139753,Regular,0b27afbcd54a15b4a87e118164158dcf844199b8a9c9386c72b0944345eed139
5b0b3c2d10084e00ab2e706a3968991eb476e41473597c0ea37b4d741b1ae51d,-1,1,1,200,1611139423,Regular,baafbdb534d22ae8c2da20771a1a84f82c06622ef42d5aa85e45ddf46134dada
58a7aa0925e8abde07392afae66da4dfab1add7aabceb071963126d9087a8bd7,1,1,1,200,1611139363,Regular,e7a1cb68e907f5ade0c74ea0c320d65b3ab3ee9326ffcf9e65fc9bed3777286e
7954c0d17f23206c536c352ce40c150aa08af9b8eeb1edf8e6c5e5a6e9309327,1,1,1,200,1611139363,Regular,6961760905c3c5644fdb8287d1c27580a2c8a7da7daa269df982bf101dd7a5f4
baafbdb534d22ae8c2da20771a1a84f82c06622ef42d5aa85e45ddf46134dada,1,0,1,200,1611139363,Regular,5b0b3c2d10084e00ab2e706a3968991eb476e41473597c0ea37b4d741b1ae51d
0b27afbcd54a15b4a87e118164158dcf844199b8a9c9386c72b0944345eed139,1,1,1,200,1611139348,Regular,c3cd855bbf952d448fac87fdcf816c51cbd6c48bf047c37752e073208d1ac146
4fa6e7be82d8ddcc3a08099e81385b03c94004b6c56a7dbbbc603de657657204,-1,0,1,200,1611138973,Regular,a2e34b1baf46e23a314640ded4d99d0375be628df6c78260a757deaee6236c46
e50e1cecd80d0c5e883550f77e3af4313d03d0691c5f60bd7106fa275c55714b,-1,0,1,200,1611138973,Regular,ff73a938f4ab53153148481e5e70eb90e2b9871367ebe7c9aabb0773e0ce5040
cec12cbd48e365374e9d3489b9b873d9815d1dc2d227ab3e03efb59b1080b091,-1,0,1,200,1611138718,Regular,43c72954377a2b1955f663fee64d382920c9a67de41dca5b13334192bfbaf200
d8fa32f7f1cca1ee4515af89ccf31c9abdf4b2b30598099e29029e7e90d772e3,-1,0,1,200,1611138718,Regular,ba582a4200367f94d29b01bb5c5c1060f71c736b978e9b76ba1b782ada5a29aa
0a9aafe66dce4ba092393193169a2de8c2b222ba53c0f71b920fd42a0bd5db22,-1,0,1,200,1611138703,Regular,86d4509702baf9e519c7186f034f145107da99a32a63d795c2cb5296f34f5471
0a9aafe66dce4ba092393193169a2de8c2b222ba53c0f71b920fd42a0bd5db22,-1,2,1,200,1611138703,Regular,d1b61c8212bc539dbf3fc84a26341169df0ef03c04b322cca207b4d625b07759
60518f0ccf213a5fb74f81eab5e5f2151ce96230fe9a85501dc167e219c5f61b,1,1,1,200,1611138613,Regular,a157f350c50e1dd25f0918576a0f7e4de4336ee7a4dbe40beae86d040e40bbc6
86d4509702baf9e519c7186f034f145107da99a32a63d795c2cb5296f34f5471,1,0,1,200,1611138613,Regular,0a9aafe66dce4ba092393193169a2de8c2b222ba53c0f71b920fd42a0bd5db22
a2e34b1baf46e23a314640ded4d99d0375be628df6c78260a757deaee6236c46,1,0,1,200,1611138613,Regular,4fa6e7be82d8ddcc3a08099e81385b03c94004b6c56a7dbbbc603de657657204
b16de1be0a57aa81fa083b4984f1c4e756bf8ad652ae218c8b5a8edb0ba68f38,1,1,1,200,1611138613,Regular,a157f350c50e1dd25f0918576a0f7e4de4336ee7a4dbe40beae86d040e40bbc6
ba582a4200367f94d29b01bb5c5c1060f71c736b978e9b76ba1b782ada5a29aa,1,1,1,200,1611138613,Regular,d8fa32f7f1cca1ee4515af89ccf31c9abdf4b2b30598099e29029e7e90d772e3
d1b61c8212bc539dbf3fc84a26341169df0ef03c04b322cca207b4d625b07759,1,0,1,200,1611138613,Regular,0a9aafe66dce4ba092393193169a2de8c2b222ba53c0f71b920fd42a0bd5db22
ff73a938f4ab53153148481e5e70eb90e2b9871367ebe7c9aabb0773e0ce5040,1,1,1,200,1611138613,Regular,e50e1cecd80d0c5e883550f77e3af4313d03d0691c5f60bd7106fa275c55714b
67ee5993f3aea5288f25a44aae3f30112db97c11c156df4ddb05c88d406f2046,-1,0,1,200,1611138448,Regular,84eb8ac8fdedb556d6ff64d206aec537811b1e4176710a244e37d45d04470084
aed3c7f25cb7334ecbd79adca776dc54c1fc30e5855840282436caedd7a198da,-1,0,1,200,1611138448,Regular,dacfefba9166a55c87c813a1c9088ce24cb8f88dec28fcf4964454fc68b75761
b3e753eab11d23a05276eeb47659bb0b72d93ac92366abc503f8bd094ae0e338,-1,0,1,200,1611138448,Regular,3d95376a6de6056004230cd5d8232815d9180ac170551488cab4cb0c6ee3c7d7
d8d72ff56c0a57c4c9d6c48295bb12471b3edfa550d6b394c089651fe31ff458,-1,0,1,200,1611138448,Regular,37e931e0296a725ce35d7571fdc99b7e69722ef2421e6e83e886f1ecadab2a7a
ed5a5e65add2d9497b272706f9c36547936337b6c124b07af7cff8e274b634a1,-1,0,1,200,1611138448,Regular,dc17be1996a688b1596e9a5d37aafafee30f2fd90d4a03dcf34d21d9df44723d
43c72954377a2b1955f663fee64d382920c9a67de41dca5b13334192bfbaf200,1,0,1,200,1611138403,Regular,cec12cbd48e365374e9d3489b9b873d9815d1dc2d227ab3e03efb59b1080b091
37e931e0296a725ce35d7571fdc99b7e69722ef2421e6e83e886f1ecadab2a7a,1,0,1,200,1611137863,Regular,d8d72ff56c0a57c4c9d6c48295bb12471b3edfa550d6b394c089651fe31ff458
3d95376a6de6056004230cd5d8232815d9180ac170551488cab4cb0c6ee3c7d7,1,0,1,200,1611137863,Regular,b3e753eab11d23a05276eeb47659bb0b72d93ac92366abc503f8bd094ae0e338
84eb8ac8fdedb556d6ff64d206aec537811b1e4176710a244e37d45d04470084,1,0,1,200,1611137863,Regular,67ee5993f3aea5288f25a44aae3f30112db97c11c156df4ddb05c88d406f2046
dacfefba9166a55c87c813a1c9088ce24cb8f88dec28fcf4964454fc68b75761,1,0,1,200,1611137863,Regular,aed3c7f25cb7334ecbd79adca776dc54c1fc30e5855840282436caedd7a198da
dc17be1996a688b1596e9a5d37aafafee30f2fd90d4a03dcf34d21d9df44723d,1,1,1,200,1611137863,Regular,ed5a5e65add2d9497b272706f9c36547936337b6c124b07af7cff8e274b634a1
a8a9269e32595c60812076c7a2f4f020cd968e44b6c208b514607cb74dfcea05,-1,0,1,200,1611137353,Regular,b8a49a068837bec6019aff4924e5b00b9855cb1c21d7d468f544f57e7e71900b
b8a49a068837bec6019aff4924e5b00b9855cb1c21d7d468f544f57e7e71900b,1,1,1,200,1611136948,Regular,a8a9269e32595c60812076c7a2f4f020cd968e44b6c208b514607cb74dfcea05
bf2bcf367b1c99e8c9f782ee1a4ce7e7daee9b4666d94d505c56d6ca826fc735,-1,0,1,200,1611136948,Regular,ed458ad9e5e2d29cfc2082ff59f17cd63f79020e8a44c37adda9647a02604415
ed458ad9e5e2d29cfc2082ff59f17cd63f79020e8a44c37adda9647a02604415,1,1,1,200,1611136245,Regular,bf2bcf367b1c99e8c9f782ee1a4ce7e7daee9b4666d94d505c56d6ca826fc735
