tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ace9f9c74dd618a1d96b289f30e7c3a5647b937a74ffb6a2492d62807e5c8a4d,-1,1,1,12.03256932,1536731592,Vote,cebce8ed42a0905eedbb29041db54eb908e621f8258e2283bcecbe495cc45000
902d6db50c46bb35982dfc762e362d763920ff2e9f9daeb17f3e6a50ca62c67a,-1,1,1,12.03256932,1536724110,Vote,9dff858f8d82bc5aa79bb3b692c193c6e91a200a038df489653f71a482ee594a
40fba6ab5f7f70f90f0862181fcbfb830b74a9803c0bc0438ef143c24a999531,-1,1,1,12.03256932,1536713277,Vote,d5db4e663c96eab72561b39bc3c88e64acc3050bdcd4bab2b4890c0a19f69dab
a8f6e49d27cc252a20841f54aa76b0e8dae9d211a5d6accff53f914843e4e471,-1,1,1,12.03256932,1536707948,Vote,e4c14aa252c79868ed972799ff62d1bc6e63b654b76eed54512b3b1b6ded8c7a
07a6879dcce74faae57dd126b349af3876d619fd06b5a4d7124d22a38bbca2a7,-1,1,1,12.03256932,1536702494,Vote,1bcf821019dac89a5579d9150e7e1139e7d235557bbabe9bb38036699f2bd7e8
682fd9fce8cfe1ac282128fda53d07fd861a1186e11de4b8a118c23c5b083f3c,-1,4,1,13.37705489,1536690725,Regular,cfd7f20e478bdf93f03cea0ada98efac5293f92b4b39641a043ed2fcfad9e321
cfd7f20e478bdf93f03cea0ada98efac5293f92b4b39641a043ed2fcfad9e321,1,2,1,13.37705489,1536689037,Vote,682fd9fce8cfe1ac282128fda53d07fd861a1186e11de4b8a118c23c5b083f3c
d28f9a4d5f26a09d5c0364699bb0862ebe9664534d287edfaba70c18e732575d,-1,1,1,12.03256932,1536686931,Vote,db697596be70787f96b64cca505e08203e6b3cb2a2e6ea8d9ade2d548250e8ae
727268594c145febaf1def606faa2f83a7d2d26868edf6d119155bdc114ba961,-1,1,1,12.03256932,1536685847,Vote,ae30ae457eed4758c136f4ec24202fd231d64119fe50430321f666b05043593a
c3d2b6bed3b865d12a9092ea110b2751f29adcb9a0cf41decb1b53b5f7571046,-1,1,1,12.03256932,1536685283,Vote,5d384abea784d5c62e4db3eac3667d59601db71f35d029cfeb6a0b435e87a579
b750dccf18d0f84639c38a1527307e9738e3dedfccd74eaaf66824159b5070c6,-1,1,1,12.03256932,1536684222,Vote,1ffde1df68d441e9a9860c137184feeb57ebadbf622247eaef26392368cee72d
6a40e1401c20eccc502f9fe1f24afa7c3e824997ec4769ab49bb2d6b4af77901,-1,1,1,12.03256932,1536666734,Vote,ef1d6739ba8fff48f11dcc8cf378b09b62514bb877fe7513c5c751699d737410
95cb67689ddfaa325ed3c9b6a4f74235e707e0cc0e60f1a0ab24f277dd864b16,-1,1,1,13.37705489,1536664607,Regular,0f95a4858acf3b4b2c4f77c53cbd61da62c44bf8e3c40edc26869ec640bbdc15
0f95a4858acf3b4b2c4f77c53cbd61da62c44bf8e3c40edc26869ec640bbdc15,1,2,1,13.37705489,1536663384,Vote,95cb67689ddfaa325ed3c9b6a4f74235e707e0cc0e60f1a0ab24f277dd864b16
29f1e7395914ac1de7f14f6c6e5e629912dd30745ca9ec2f8f3dc0d6369f88ce,-1,1,1,12.03256932,1536649811,Vote,332556590d3e2483ef75a36bb00a60132973af53f3aabf08690ce13090d07a2f
9acc4d9452aef3d32bc511ead4f47eba0d52cfb3ac3010524243f34dd2fa720a,-1,1,1,12.03256932,1536629355,Vote,4d19dcae770e921e8b7a7f95217dbdf586322f371f29f55217fb5b0ff5ca9475
9a5643a46ee1936650c8b7cb9442155a08adb6d8fa499f57de78130e9547ed62,-1,7,1,13.37705489,1536624564,Regular,4b8d313ae4cb2a031d1525d8a591c9472e24e56fc0b1621c7f8ff6438d4c3165
7a7fa9ea255b930de0c3f38b5a9eef28a868624936e4439385e61849647dccd3,-1,1,1,12.03256932,1536624068,Vote,e459625c77613b992cb34528d7eba82e5c2cc1ec076a9d48e7d178d94af9e501
435a4cdeb65b978ec79572a0d84e3be4463f7073f3c6eba127600ff8f066b4e7,-1,1,1,12.03256932,1536623595,Vote,d586381b09df07c20870e18bae7b762cd7493598ec1195b484feeb071818829c
b8bd1bdf77c41491633f14b1a76ae7be63f1ac3820d4c25982d6c45fa96b16d9,-1,1,1,12.03256932,1536623420,Vote,42449df6020b44c071352e135b2e765ee268e92edb4ed337958629a983ecec5b
4b8d313ae4cb2a031d1525d8a591c9472e24e56fc0b1621c7f8ff6438d4c3165,1,2,1,13.37705489,1536623132,Vote,9a5643a46ee1936650c8b7cb9442155a08adb6d8fa499f57de78130e9547ed62
93f50eef723184b2fd9377ab1dd0eb9dd745483e99a7cfaafb3f57067d1d71eb,-1,1,1,13.37705489,1536621867,Regular,2fe002a548d4fab7ad7cfa737b93d126ba1d586e8faa4694d9a12c13e5d7f50e
84a6e819ae13eaf4941b1bd64a67d95c4434966ac17afc96ea9ccb4386fd2c97,-1,1,1,12.03256932,1536620981,Vote,09f83e89a452e1852a88751629b77dd112c7df30e3ebb90b91989b30d8d46914
2fe002a548d4fab7ad7cfa737b93d126ba1d586e8faa4694d9a12c13e5d7f50e,1,2,1,13.37705489,1536619713,Vote,93f50eef723184b2fd9377ab1dd0eb9dd745483e99a7cfaafb3f57067d1d71eb
1bcf821019dac89a5579d9150e7e1139e7d235557bbabe9bb38036699f2bd7e8,1,0,1,12.03256932,1536616502,Ticket,07a6879dcce74faae57dd126b349af3876d619fd06b5a4d7124d22a38bbca2a7
42449df6020b44c071352e135b2e765ee268e92edb4ed337958629a983ecec5b,1,0,1,12.03256932,1536616502,Ticket,b8bd1bdf77c41491633f14b1a76ae7be63f1ac3820d4c25982d6c45fa96b16d9
e459625c77613b992cb34528d7eba82e5c2cc1ec076a9d48e7d178d94af9e501,1,0,1,12.03256932,1536616502,Ticket,7a7fa9ea255b930de0c3f38b5a9eef28a868624936e4439385e61849647dccd3
09f83e89a452e1852a88751629b77dd112c7df30e3ebb90b91989b30d8d46914,1,0,1,12.03256932,1536616081,Ticket,84a6e819ae13eaf4941b1bd64a67d95c4434966ac17afc96ea9ccb4386fd2c97
1ffde1df68d441e9a9860c137184feeb57ebadbf622247eaef26392368cee72d,1,0,1,12.03256932,1536616081,Ticket,b750dccf18d0f84639c38a1527307e9738e3dedfccd74eaaf66824159b5070c6
332556590d3e2483ef75a36bb00a60132973af53f3aabf08690ce13090d07a2f,1,0,1,12.03256932,1536616081,Ticket,29f1e7395914ac1de7f14f6c6e5e629912dd30745ca9ec2f8f3dc0d6369f88ce
3519401e347c8a3576dd3726040fb54ad98e0d1da9eb0125a133cb8f588f398c,1,0,1,12.03256932,1536616081,Ticket,5290e4edb6050578c4eb24c5a81a57764e8baff90677bfcbcf841cd2342ca4e6
4d19dcae770e921e8b7a7f95217dbdf586322f371f29f55217fb5b0ff5ca9475,1,0,1,12.03256932,1536616081,Ticket,9acc4d9452aef3d32bc511ead4f47eba0d52cfb3ac3010524243f34dd2fa720a
5d384abea784d5c62e4db3eac3667d59601db71f35d029cfeb6a0b435e87a579,1,0,1,12.03256932,1536616081,Ticket,c3d2b6bed3b865d12a9092ea110b2751f29adcb9a0cf41decb1b53b5f7571046
9dff858f8d82bc5aa79bb3b692c193c6e91a200a038df489653f71a482ee594a,1,0,1,12.03256932,1536616081,Ticket,902d6db50c46bb35982dfc762e362d763920ff2e9f9daeb17f3e6a50ca62c67a
a8c6d9e539efaae36583a7cee395c0b33678c2cdac060fa2bc5be11572bf1477,1,0,1,12.03256932,1536616081,Ticket,6a7b77679123881c9932c7cc65f07f1478e3b2cfc57bc4bc5e36c2b31caccb9d
ae30ae457eed4758c136f4ec24202fd231d64119fe50430321f666b05043593a,1,0,1,12.03256932,1536616081,Ticket,727268594c145febaf1def606faa2f83a7d2d26868edf6d119155bdc114ba961
cebce8ed42a0905eedbb29041db54eb908e621f8258e2283bcecbe495cc45000,1,0,1,12.03256932,1536616081,Ticket,ace9f9c74dd618a1d96b289f30e7c3a5647b937a74ffb6a2492d62807e5c8a4d
d586381b09df07c20870e18bae7b762cd7493598ec1195b484feeb071818829c,1,0,1,12.03256932,1536616081,Ticket,435a4cdeb65b978ec79572a0d84e3be4463f7073f3c6eba127600ff8f066b4e7
d5db4e663c96eab72561b39bc3c88e64acc3050bdcd4bab2b4890c0a19f69dab,1,0,1,12.03256932,1536616081,Ticket,40fba6ab5f7f70f90f0862181fcbfb830b74a9803c0bc0438ef143c24a999531
db697596be70787f96b64cca505e08203e6b3cb2a2e6ea8d9ade2d548250e8ae,1,0,1,12.03256932,1536616081,Ticket,d28f9a4d5f26a09d5c0364699bb0862ebe9664534d287edfaba70c18e732575d
de594e8737fa3c028476b02718d97094377e6da84c6b86e8a4acc822112314ed,1,0,1,12.03256932,1536616081,Ticket,f6c92d74f83890dca2fbaafb0f7626e5ef41a318ab40f337e7df48f9ac5b509f
e4c14aa252c79868ed972799ff62d1bc6e63b654b76eed54512b3b1b6ded8c7a,1,0,1,12.03256932,1536616081,Ticket,a8f6e49d27cc252a20841f54aa76b0e8dae9d211a5d6accff53f914843e4e471
e6df50129a81f5ffadcb13f3c306bde18b2f0281101b154bc1ddcae91ad00f22,1,0,1,12.03256932,1536616081,Ticket,83e92c70f9fb0ba064f2f6a70d11465d11c75d383238eb4f08f6c59bf7fd2b7e
ef1d6739ba8fff48f11dcc8cf378b09b62514bb877fe7513c5c751699d737410,1,0,1,12.03256932,1536616081,Ticket,6a40e1401c20eccc502f9fe1f24afa7c3e824997ec4769ab49bb2d6b4af77901
