tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70bce68fa884dc92d1dc804038c95e5f75401fb23ba15a284a45b35d62685f38,-1,1,1,100,1568656088,Regular,178d8b7aeb153f733ec737304cfc6f37a355eefbc0b2c2107fcd0cd22e63147b
70bce68fa884dc92d1dc804038c95e5f75401fb23ba15a284a45b35d62685f38,-1,0,1,100,1568656088,Regular,56373bb17a0817d47022c0b071b176dd25ff9a60dc6c1124c6e913c167daaaa3
50c09cf2a1c628d417a35154868f5e6edb50cecca3685f4277ee0509965cb30c,-1,9,1,100,1568655776,Regular,e35f68b5794dec3e3dedab5ae534bd2085d4c2febd0692db52feaad877cefe72
50c09cf2a1c628d417a35154868f5e6edb50cecca3685f4277ee0509965cb30c,-1,8,1,100,1568655776,Regular,0473ab6fde83e6992abde36d970d60875f88e71521f2f483197e5babe357ae73
50c09cf2a1c628d417a35154868f5e6edb50cecca3685f4277ee0509965cb30c,-1,7,1,100,1568655776,Regular,87a6d90ac7afca42da52fb79febabfc9ee029e4547bf1697b874100db51ad473
50c09cf2a1c628d417a35154868f5e6edb50cecca3685f4277ee0509965cb30c,-1,6,1,100,1568655776,Regular,1933feb08d322b4397edcc364b7741c365b0c18008ec55a0bd1afc363db4968d
50c09cf2a1c628d417a35154868f5e6edb50cecca3685f4277ee0509965cb30c,-1,5,1,100,1568655776,Regular,ab229b2876e39e5792659791b5aa015bdb6ace988bcb671c1cdbeab97e67ae6d
50c09cf2a1c628d417a35154868f5e6edb50cecca3685f4277ee0509965cb30c,-1,4,1,100,1568655776,Regular,63505d4062d6601d1854f13351a9c368825c8892a273cfdc2add09b5d8f26872
50c09cf2a1c628d417a35154868f5e6edb50cecca3685f4277ee0509965cb30c,-1,3,1,100,1568655776,Regular,15cf503153bf38831b43774a26d4ebc6963ad326c2b25e7961c9a07650b49c8f
50c09cf2a1c628d417a35154868f5e6edb50cecca3685f4277ee0509965cb30c,-1,2,1,100,1568655776,Regular,735c6bb847a961819d8e7faf619b322c1a872ffbc0aa827a71dd2294670d1b84
50c09cf2a1c628d417a35154868f5e6edb50cecca3685f4277ee0509965cb30c,-1,1,1,100,1568655776,Regular,d7dca9610a95dfb01aa774df2badf58479993475d923f86ebb5688dfe466c18f
50c09cf2a1c628d417a35154868f5e6edb50cecca3685f4277ee0509965cb30c,-1,0,1,100,1568655776,Regular,e6bd62eccd54ea015d8fa8f3aa268131c70cec6192def5f16379022b93253a71
11419c172a51d43cdbcb9e3a362e972f0e835234f3a6949afbfd76c0bd5147e4,-1,9,1,100,1568655447,Regular,6875f0fcdad0b830b857cf3a79ff7e3f5dc25f35746849db6ad20686dfccf466
11419c172a51d43cdbcb9e3a362e972f0e835234f3a6949afbfd76c0bd5147e4,-1,8,1,100,1568655447,Regular,68e5fc30efbf60d0796406dfb7d9ef08c148de30cf4bc21766fc8e77297b5d61
11419c172a51d43cdbcb9e3a362e972f0e835234f3a6949afbfd76c0bd5147e4,-1,7,1,100,1568655447,Regular,a129410ddb053280bff73f7902754a463cae7de25a4d663ff87660ea7bae8f60
11419c172a51d43cdbcb9e3a362e972f0e835234f3a6949afbfd76c0bd5147e4,-1,6,1,100,1568655447,Regular,364b4a0ec0712950dd286fe2af13dcd1c8aeb4995b08a71ff77710a412925c6c
11419c172a51d43cdbcb9e3a362e972f0e835234f3a6949afbfd76c0bd5147e4,-1,5,1,100,1568655447,Regular,dff796a5df37886fde18153a0b8cd0ad63a1ebfe1108943073bf089eab16116d
11419c172a51d43cdbcb9e3a362e972f0e835234f3a6949afbfd76c0bd5147e4,-1,4,1,100,1568655447,Regular,7bbcff641fd3edcf751a14cbd40434c3f95230bdc6eb9f60c8167cec39f09868
11419c172a51d43cdbcb9e3a362e972f0e835234f3a6949afbfd76c0bd5147e4,-1,3,1,100,1568655447,Regular,716860be846f555f5e69d0afb5edfffae3da705382c4fe50d28bb155f7d77c6a
11419c172a51d43cdbcb9e3a362e972f0e835234f3a6949afbfd76c0bd5147e4,-1,2,1,100,1568655447,Regular,ff39ee6d9f27fe684350541dfe0c7322a56d01f0631fc0e3a0b030542aeb6964
11419c172a51d43cdbcb9e3a362e972f0e835234f3a6949afbfd76c0bd5147e4,-1,1,1,100,1568655447,Regular,2adf7e877d9d09387af2db45cf7dfa8e7e8ae2bde54d98b27c50d0f502961963
11419c172a51d43cdbcb9e3a362e972f0e835234f3a6949afbfd76c0bd5147e4,-1,0,1,100,1568655447,Regular,bbcb0edd251e789f4060275ed9c81c8ac2b5890bf855a2fc9829766786f75996
35df82a329ab4346db141fe53a5f4eecfd5da731b7adaecf80fb1ee7b2d2be9c,-1,9,1,100,1568655187,Regular,4c4e78afec4c3ada1f2fc7ad20d7f884e459eb8613c5ca2455a9b8b71e03475c
35df82a329ab4346db141fe53a5f4eecfd5da731b7adaecf80fb1ee7b2d2be9c,-1,8,1,100,1568655187,Regular,9252da5e7641805e1e6f2b1a9241db88853c6026379a12ca58b4f19bdf9c9455
35df82a329ab4346db141fe53a5f4eecfd5da731b7adaecf80fb1ee7b2d2be9c,-1,7,1,100,1568655187,Regular,33b9631234018108f9f6846e099a3e4fecc2ec396e833dc6434ce97dbf5df956
35df82a329ab4346db141fe53a5f4eecfd5da731b7adaecf80fb1ee7b2d2be9c,-1,6,1,100,1568655187,Regular,14d6a6a32fe0efdfd9014aa06782e3a0966ba48040cab8576bb7592e112fcb57
35df82a329ab4346db141fe53a5f4eecfd5da731b7adaecf80fb1ee7b2d2be9c,-1,5,1,100,1568655187,Regular,1eaa4bcee140816daeebba397c34baf5cae6322235dc6ab61c065e05dc8dbba8
35df82a329ab4346db141fe53a5f4eecfd5da731b7adaecf80fb1ee7b2d2be9c,-1,4,1,100,1568655187,Regular,701332c915be88f10997a33bd018e799279b41afb54072130bd67aaf45729d4f
35df82a329ab4346db141fe53a5f4eecfd5da731b7adaecf80fb1ee7b2d2be9c,-1,3,1,100,1568655187,Regular,34c0aaa5f9bd5bf214a26e1c4b3d9fc282ab409412bee44e9ccd36164f124e57
35df82a329ab4346db141fe53a5f4eecfd5da731b7adaecf80fb1ee7b2d2be9c,-1,2,1,100,1568655187,Regular,62ea38f71acf2f404a49e17c81eefe4c379ede9fb49845e7934d6ecb67363149
35df82a329ab4346db141fe53a5f4eecfd5da731b7adaecf80fb1ee7b2d2be9c,-1,1,1,100,1568655187,Regular,0e19c8e0cf16211a37e60323f1990a1af308c6397b3304e3c86108ab03134e5f
35df82a329ab4346db141fe53a5f4eecfd5da731b7adaecf80fb1ee7b2d2be9c,-1,0,1,100,1568655187,Regular,191dd4a328ff0e9da6974c4fcb738545165774c1da72cb74d015995439530c5c
40edc03ea3667616327e5166b1cf9e257f974b7c83648eb4e6c4a0e423abfb53,-1,9,1,100,1568655019,Regular,f400f369e3970588ae4eaefb60fdb3c110b02736fb18d5f054782efed1afb1f9
40edc03ea3667616327e5166b1cf9e257f974b7c83648eb4e6c4a0e423abfb53,-1,8,1,100,1568655019,Regular,516870e08212a7ddfd810385ad62851bc419b84905086300d8f1ad217cea1445
40edc03ea3667616327e5166b1cf9e257f974b7c83648eb4e6c4a0e423abfb53,-1,7,1,100,1568655019,Regular,3bd006d9d6014479a36462a8397c30b5d4ea617071248ac152abd8e838615847
40edc03ea3667616327e5166b1cf9e257f974b7c83648eb4e6c4a0e423abfb53,-1,6,1,100,1568655019,Regular,d9d344ddd0c42f6bc389ed2146272043aac21561694e1cb9d4f4f1bfff48b7fc
40edc03ea3667616327e5166b1cf9e257f974b7c83648eb4e6c4a0e423abfb53,-1,5,1,100,1568655019,Regular,7b7617f6ba11d0b385e7bd3403247c2171fc8a5f2ced6f92043be2372abc7444
40edc03ea3667616327e5166b1cf9e257f974b7c83648eb4e6c4a0e423abfb53,-1,4,1,100,1568655019,Regular,e0b7e2292147b5e2e65d837a7555b4c9946c0d88c09c0d4fb885c2134b4cd5fd
40edc03ea3667616327e5166b1cf9e257f974b7c83648eb4e6c4a0e423abfb53,-1,3,1,100,1568655019,Regular,dc386345e257fcf267fc41a292f2387400ff7a624452b520787f593a54d4f841
40edc03ea3667616327e5166b1cf9e257f974b7c83648eb4e6c4a0e423abfb53,-1,2,1,100,1568655019,Regular,4e820f06d44056029a52f6b2e184532ba658d91e0d1f24c0e0c9aeb712fa3ffc
40edc03ea3667616327e5166b1cf9e257f974b7c83648eb4e6c4a0e423abfb53,-1,1,1,100,1568655019,Regular,cb086f330c5c3c4c049731225de3bace8eb603808f9be46449f6ea40526e4747
40edc03ea3667616327e5166b1cf9e257f974b7c83648eb4e6c4a0e423abfb53,-1,0,1,100,1568655019,Regular,0516682998162491f11e4fdd279c854606bac62cedb20b0d3f9fc81edeacc343
f7fc0b0d6fde53d78c97db835d55834a2cbbc013643cb4fda1c9f6a5cc6d307e,-1,0,1,100,1568654526,Regular,41d4d0421cf017cc7380399d06cfb22c8995478b3cc0754f1b1bb76598fb0e3b
f7fc0b0d6fde53d78c97db835d55834a2cbbc013643cb4fda1c9f6a5cc6d307e,-1,1,1,100,1568654526,Regular,fce79a9e826652c17adf777890f56167d591259d6ec403f34594a7f733fb8ff4
f7fc0b0d6fde53d78c97db835d55834a2cbbc013643cb4fda1c9f6a5cc6d307e,-1,2,1,100,1568654526,Regular,0f74f72f6932e17f5610bd4f36a84d43e3a8f4e9702a05d978bbf3ef200803f3
f7fc0b0d6fde53d78c97db835d55834a2cbbc013643cb4fda1c9f6a5cc6d307e,-1,3,1,100,1568654526,Regular,c3904d3bb7793611f603a49c53e81e3fd4ac7b58e2cc42e612f5c79c71317638
f7fc0b0d6fde53d78c97db835d55834a2cbbc013643cb4fda1c9f6a5cc6d307e,-1,4,1,100,1568654526,Regular,aa15750d55422222d5d7b5a1ea58fa83238948f89f020e02b7c681ea4c3c4c3c
f7fc0b0d6fde53d78c97db835d55834a2cbbc013643cb4fda1c9f6a5cc6d307e,-1,5,1,100,1568654526,Regular,eb25d97d76d7755d23e4568ff997c1e632fdc855e6f8978022c15eed3125a236
f7fc0b0d6fde53d78c97db835d55834a2cbbc013643cb4fda1c9f6a5cc6d307e,-1,6,1,100,1568654526,Regular,191a9f995973dc1c1d6530b911657d7b0c74acc9b6ce5b7279cc32489bc8f43f
f7fc0b0d6fde53d78c97db835d55834a2cbbc013643cb4fda1c9f6a5cc6d307e,-1,7,1,100,1568654526,Regular,d5c0d5d1de0fd2be582ce596964516ddd9be9c4ed45e5fdd0dca669d121fe43f
f7fc0b0d6fde53d78c97db835d55834a2cbbc013643cb4fda1c9f6a5cc6d307e,-1,8,1,100,1568654526,Regular,6767e25844af338de24ba253c72eb982e640ded221f701ce012603ee5c5ea9f6
f7fc0b0d6fde53d78c97db835d55834a2cbbc013643cb4fda1c9f6a5cc6d307e,-1,9,1,100,1568654526,Regular,a827707c401a734e3fea6b7a0595ef7d9b924c84682b387ced879cb091469be9
ab970491cb3744ee3d41402bbb6a5ce915006ff80f97b5de7941880e0cfdecc5,-1,9,1,100,1568654440,Regular,0c9e5dc6b87a955e8322226c695bf89b438d7f88ef68c31c5343fee56304d5e6
ab970491cb3744ee3d41402bbb6a5ce915006ff80f97b5de7941880e0cfdecc5,-1,8,1,100,1568654440,Regular,d62309d78b8c43ca42bab8b2719f06b2fdd678b4aa7504588d47082d888e4d31
ab970491cb3744ee3d41402bbb6a5ce915006ff80f97b5de7941880e0cfdecc5,-1,7,1,100,1568654440,Regular,15f112f015d9acb4851a445f7b153d82688a70bf5f1c2b4d91fea4eadaf26de4
ab970491cb3744ee3d41402bbb6a5ce915006ff80f97b5de7941880e0cfdecc5,-1,6,1,100,1568654440,Regular,db4b3ec053426927ee25482294d36f78a0f14a8210c171a6cfaf5390a050c8e7
ab970491cb3744ee3d41402bbb6a5ce915006ff80f97b5de7941880e0cfdecc5,-1,5,1,100,1568654440,Regular,dbd3b0533ad8c25fa7a3b5d6224a1e2ea5f3b66de35b30522af3b6c4b5e213e8
ab970491cb3744ee3d41402bbb6a5ce915006ff80f97b5de7941880e0cfdecc5,-1,4,1,100,1568654440,Regular,d9d474536ca7cdea084d20cdd3c0d1fce43378fdfd2563815d965438ed2e9835
ab970491cb3744ee3d41402bbb6a5ce915006ff80f97b5de7941880e0cfdecc5,-1,3,1,100,1568654440,Regular,c5a24171bdc121cd3b93cc0ca323b8baabcf16a23297c565d1a89f58324b3036
ab970491cb3744ee3d41402bbb6a5ce915006ff80f97b5de7941880e0cfdecc5,-1,0,1,100,1568654440,Regular,38f534d0f438f98c809ca7405a18d7e1caea2379ae4cb5c41a40b5771896362d
ab970491cb3744ee3d41402bbb6a5ce915006ff80f97b5de7941880e0cfdecc5,-1,2,1,100,1568654440,Regular,25a7597676428df6deac8407294fde45dcf06d0706dfd2bf3a35106e220f4ae5
ab970491cb3744ee3d41402bbb6a5ce915006ff80f97b5de7941880e0cfdecc5,-1,1,1,100,1568654440,Regular,3a7c7c34db8c8b191bbd91952fbe5e883118a5a54885beb3d4ca4e864f4303e4
4e8cad3f9e8e02d1f44529486711d88c9f9eba104db164e735668b6e9efb980b,-1,9,1,100,1568654008,Regular,fab1e9ad1955108b5e4ca73d1b7fb8c45228e528d6397792b07f1fa9bf373d2b
4e8cad3f9e8e02d1f44529486711d88c9f9eba104db164e735668b6e9efb980b,-1,8,1,100,1568654008,Regular,2c0ee5f70c2826414d426259f036e1bebb0840c3baa9ae4e6626323522b5d9e3
4e8cad3f9e8e02d1f44529486711d88c9f9eba104db164e735668b6e9efb980b,-1,7,1,100,1568654008,Regular,4a6c92b4eca91efb11bed172a9eb7f8be3a726a545853ed132ddb1af3816aede
4e8cad3f9e8e02d1f44529486711d88c9f9eba104db164e735668b6e9efb980b,-1,6,1,100,1568654008,Regular,bb23dd952d42098368fd2b8d10de4df5cb7877edde75d9b1b0af1ea38424482a
4e8cad3f9e8e02d1f44529486711d88c9f9eba104db164e735668b6e9efb980b,-1,5,1,100,1568654008,Regular,99c98d70a650ffba2783265c1a65a5991a6af837f3f238acc7cf285019ff90e1
4e8cad3f9e8e02d1f44529486711d88c9f9eba104db164e735668b6e9efb980b,-1,4,1,100,1568654008,Regular,3d1954a8f10b1c9cd2abc2097b78595ec343ed91d70f847f2a30f8f8c9e2f32b
4e8cad3f9e8e02d1f44529486711d88c9f9eba104db164e735668b6e9efb980b,-1,3,1,100,1568654008,Regular,d30a2b551e9eab27bf9a6a7fe57a07e1b551b01901319b6235bd7ed3df84f050
4e8cad3f9e8e02d1f44529486711d88c9f9eba104db164e735668b6e9efb980b,-1,2,1,100,1568654008,Regular,2fc895418e2aaaf725d48b4d929dfad3fe7885883c4b0b6acb1bc150ec384c2a
4e8cad3f9e8e02d1f44529486711d88c9f9eba104db164e735668b6e9efb980b,-1,1,1,100,1568654008,Regular,7d7ab5d00ed6e098062e4a6cbbc939b3ccd7a3242afe55b938f7ac1fe437bddc
4e8cad3f9e8e02d1f44529486711d88c9f9eba104db164e735668b6e9efb980b,-1,0,1,100,1568654008,Regular,2609cdf2351a02661197c87ec1753c131ffb9fd5000b577a0f1dfa8249a04eda
bfb35f69ce21a3cb468f53fb266f720f78f8b8bd8076048eedee3618c3c49d7d,-1,9,1,100,1568653652,Regular,9b74702ca0ebe1579644b67330042dac4cbc40351746c13c143e86a8fa78d3d2
bfb35f69ce21a3cb468f53fb266f720f78f8b8bd8076048eedee3618c3c49d7d,-1,8,1,100,1568653652,Regular,dc0b85f47d821f1d3e03a37442f800d279c33bb15135e593f07fe281876ecbd3
bfb35f69ce21a3cb468f53fb266f720f78f8b8bd8076048eedee3618c3c49d7d,-1,7,1,100,1568653652,Regular,5629c899a76d52480bf2731aefe6563459cb3daef9584ae8a1ac6f65489aee26
bfb35f69ce21a3cb468f53fb266f720f78f8b8bd8076048eedee3618c3c49d7d,-1,6,1,100,1568653652,Regular,c973b06b9b176dcaf4470fb27360ed0a9f490ee2e4a4893c5e613a165322c650
bfb35f69ce21a3cb468f53fb266f720f78f8b8bd8076048eedee3618c3c49d7d,-1,5,1,100,1568653652,Regular,1b1a11d85c529379ec16d85fa036a100031c7c2ca027fbaaf688a5e7ac88ab25
bfb35f69ce21a3cb468f53fb266f720f78f8b8bd8076048eedee3618c3c49d7d,-1,4,1,100,1568653652,Regular,1039b78cf626b410cb2f2ca0e4fa0d435ef38204c912ae0717150b4eaec5c7d8
bfb35f69ce21a3cb468f53fb266f720f78f8b8bd8076048eedee3618c3c49d7d,-1,3,1,100,1568653652,Regular,fea1525365ba0951229fc5fe9b4ddf31fe9bba2d7869022e434c113998b133d6
bfb35f69ce21a3cb468f53fb266f720f78f8b8bd8076048eedee3618c3c49d7d,-1,2,1,100,1568653652,Regular,07c0f2842613c985d8887581ecbc665bd549c9c22fc0fa1daed90867e5accdd8
bfb35f69ce21a3cb468f53fb266f720f78f8b8bd8076048eedee3618c3c49d7d,-1,1,1,100,1568653652,Regular,e2cae3eac446520b6463e9420facf27a606c8cc0d1f41dc0cee34bf7dfd94124
bfb35f69ce21a3cb468f53fb266f720f78f8b8bd8076048eedee3618c3c49d7d,-1,0,1,100,1568653652,Regular,f5b0b9983d7c63ae1f07d808868ce521ccfa82d8a417a02ba259da9bec00ded4
0f79ee289781b2575b7f623c1583521c50b3bc0cb76d98dc21621bd8b93f2d0a,-1,2,1,100,1568653382,Regular,a8b96ed5389f9794e2238c8bcaf02dab9ad45c132921be6a9ccf69fa9bcfdc1a
0f79ee289781b2575b7f623c1583521c50b3bc0cb76d98dc21621bd8b93f2d0a,-1,9,1,100,1568653382,Regular,e7abe6a5cc454a6cf61ceef219d88b39d1069ac451f849caab83f40e26f656cb
0f79ee289781b2575b7f623c1583521c50b3bc0cb76d98dc21621bd8b93f2d0a,-1,8,1,100,1568653382,Regular,d82225d714ec07ae31054915883ce30fd0c5bf707a49274f7e44ba37ec4be0c9
0f79ee289781b2575b7f623c1583521c50b3bc0cb76d98dc21621bd8b93f2d0a,-1,7,1,100,1568653382,Regular,8476b377f8843f4959949f91d2e6ad08579bc4b5940a5208a06d9bea011424ce
0f79ee289781b2575b7f623c1583521c50b3bc0cb76d98dc21621bd8b93f2d0a,-1,6,1,100,1568653382,Regular,2bb045f71002f5a6eb65f340d80adcf57f71462dbda747652ad595c0412bc5cb
0f79ee289781b2575b7f623c1583521c50b3bc0cb76d98dc21621bd8b93f2d0a,-1,5,1,100,1568653382,Regular,e29d37eb5d77a218519fb65f958ec147ac63bab53e16bed398fdeb82f2bcadc9
0f79ee289781b2575b7f623c1583521c50b3bc0cb76d98dc21621bd8b93f2d0a,-1,4,1,100,1568653382,Regular,4f944ce96ecaca3bbde951760000d72ffa9506ba511d9636fcd226ff27c524c9
0f79ee289781b2575b7f623c1583521c50b3bc0cb76d98dc21621bd8b93f2d0a,-1,3,1,100,1568653382,Regular,55756a8220ae6b6bffb1cc86064f13498fdbb3048e732d3985370eafb0ccdb1c
0f79ee289781b2575b7f623c1583521c50b3bc0cb76d98dc21621bd8b93f2d0a,-1,1,1,100,1568653382,Regular,6a375ea0e0b04802a6da4852444b738d68654dfe2962bcd3324f434a2ba0461c
0f79ee289781b2575b7f623c1583521c50b3bc0cb76d98dc21621bd8b93f2d0a,-1,0,1,100,1568653382,Regular,2ebd2c3a9c65307fed9ab184fd8e1fa1550e9f410d3ac1584ed4057d3e63181d
38a423a1b9eb178d14acc21cb51c393d4f1ff5c1c324a77483903ca6e71bfcab,-1,11,1,100,1568653024,Regular,997938c8c321ddde7d0d64db66caa690804c4583db86a5d90a753e23f6155415
38a423a1b9eb178d14acc21cb51c393d4f1ff5c1c324a77483903ca6e71bfcab,-1,10,1,100,1568653024,Regular,c230de56a16e7dfb80cc9b0f2d3a3ae99717b018d0729552b1c98cbdb8581ac9
38a423a1b9eb178d14acc21cb51c393d4f1ff5c1c324a77483903ca6e71bfcab,-1,9,1,100,1568653024,Regular,bfcb47cf60ca6fba890552dc8fe2c90bffe877c3a89b83f5f90690842f11bac8
38a423a1b9eb178d14acc21cb51c393d4f1ff5c1c324a77483903ca6e71bfcab,-1,8,1,100,1568653024,Regular,2be58b533079f0a5e3d13ac83c0a1bda542f3674fb280b41d9a32cb1c97190c1
38a423a1b9eb178d14acc21cb51c393d4f1ff5c1c324a77483903ca6e71bfcab,-1,7,1,100,1568653024,Regular,32a1bfb2e6a967a3e0cecaa96313ebfeba1bb5fcb7deec805aca94e63029ffc4
38a423a1b9eb178d14acc21cb51c393d4f1ff5c1c324a77483903ca6e71bfcab,-1,6,1,100,1568653024,Regular,7bd5009019ce260622380726b285268acfb287c1622baf3baae00125f49570c2
38a423a1b9eb178d14acc21cb51c393d4f1ff5c1c324a77483903ca6e71bfcab,-1,4,1,100,1568653024,Regular,702e01d0b1a60dfb1ee1990c6d3a6f9ed0f0291055ba26ffb2260bf6898dabc1
38a423a1b9eb178d14acc21cb51c393d4f1ff5c1c324a77483903ca6e71bfcab,-1,12,1,100,1568653024,Regular,a59347c2f56f28eb4b3c6ba8b59a714eb30e3bc22c8d3d2aa20d73fc58203715
38a423a1b9eb178d14acc21cb51c393d4f1ff5c1c324a77483903ca6e71bfcab,-1,1,1,100,1568653024,Regular,882af59b0245d4e7f17a5bfbc963cdacb988dc97740ae7b4664413e0e752c512
38a423a1b9eb178d14acc21cb51c393d4f1ff5c1c324a77483903ca6e71bfcab,-1,0,1,100,1568653024,Regular,a79de2d757a40c5c1e60152a509dd8e0f84c4f5053a6fbef2378c96cfc6e6a15
86483126b69a2556c8902a095ddf869da758dc24b7ad998c6a5b9daa694bfbb9,-1,2,1,100,1568652745,Regular,45043d5159fb86700e6d043f06d04e339b22845cd9e74b5aaed1b9e0bb542904
86483126b69a2556c8902a095ddf869da758dc24b7ad998c6a5b9daa694bfbb9,-1,10,1,100,1568652745,Regular,98b2918f133d243f71334e4d9a09f713fd0efb5f6009d9bb6a69df3a6d258d02
86483126b69a2556c8902a095ddf869da758dc24b7ad998c6a5b9daa694bfbb9,-1,9,1,100,1568652745,Regular,d08a6f1d0065aee67b1d0549ce77fedd518bfd694d4b718012dc28b254641d05
86483126b69a2556c8902a095ddf869da758dc24b7ad998c6a5b9daa694bfbb9,-1,7,1,100,1568652745,Regular,dc9f1d438f424d51a85f34ad8ee8bf9e55ec3f0a7d58c3cf23911b39f9d03204
86483126b69a2556c8902a095ddf869da758dc24b7ad998c6a5b9daa694bfbb9,-1,6,1,100,1568652745,Regular,9c2a725a286b005daf358a0402578eafcbd8bcca831776fbfa8e0dbcca82d305
86483126b69a2556c8902a095ddf869da758dc24b7ad998c6a5b9daa694bfbb9,-1,5,1,100,1568652745,Regular,8f297f274be8ece663068ec7237602f7bdb645bdd8973fbc0559e9df563f8611
86483126b69a2556c8902a095ddf869da758dc24b7ad998c6a5b9daa694bfbb9,-1,4,1,100,1568652745,Regular,76faf8c3d3c3f19e19174b2b21eb5236308e8b0012e6381639ca7d294b4ab2be
86483126b69a2556c8902a095ddf869da758dc24b7ad998c6a5b9daa694bfbb9,-1,3,1,100,1568652745,Regular,537fe08f5fd3a61392245d11d7e8c548d72e3b55a26f7281f3cada859f5ef20f
