tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfcdca0bc7f1938c99011a8f5b8429551461b8283774bb224955dcd7196959ad,1,0,1,82.14497282,1570700078,Revocation,630a20180c6abda689d11e359c8ba60a4ddf7be7f7007c04cf52268e3968706a
03eb38c3e997d7e10660c8902824cbc8100c515f8580a25ee2c5af7ac41508e4,-1,0,1,82.52495811,1570699332,Regular,5246f2a92be01b3399b519bb8f8af8392c8263121b87a01f7c8110b1b9f40a37
5246f2a92be01b3399b519bb8f8af8392c8263121b87a01f7c8110b1b9f40a37,1,2,1,82.52495811,1570697298,Vote,03eb38c3e997d7e10660c8902824cbc8100c515f8580a25ee2c5af7ac41508e4
9a8bf2f1f39c64ef73a16125d029db056ab6860caad2b6d3c7fb848e5032dca0,-1,1,1,82.14499482,1570692459,Vote,f1fb41aac13aab5ab3fa3f1d7f8afb01ab3d07d23c8863d664ee6f9d823cef77
245b9a581657efe04f291e1f366ca72e229e0a1f5b964b95feec1b3023d170ec,-1,1,1,82.14499482,1570690979,Vote,e7115d5de65b77dd282c9299b0344936e40f7492f7f06d7bdac8ac5988297bf7
811f1bdd6d2675fc6286cb0e58f6c6a98bf1e331ebcad6285a1858f65061650b,-1,1,1,82.14499482,1570683972,Vote,a843212c59271445fc18d7815ed0314e8cd67e0d8288bb4de79c5ab14e548c21
821e4bef58e0593b6a89b58af2abf22e266f7c466e93e216a00be7bd69c232e4,-1,4,1,82.52495811,1570680993,Regular,9ebfb8327a7113f41cfc14ebea54c2f860872d75abe9dcb565fc06fedef36e5b
9ebfb8327a7113f41cfc14ebea54c2f860872d75abe9dcb565fc06fedef36e5b,1,2,1,82.52495811,1570677943,Vote,821e4bef58e0593b6a89b58af2abf22e266f7c466e93e216a00be7bd69c232e4
7024f56f29c462d9b9a3c6c8b8554c35168f5dc29454470edd7dd0490a67754d,-1,1,1,82.52495811,1570677224,Regular,58e6ee4429c0e1dbe6f28ea6265c86e775033c8c725f3a89e6129d20c9b0aa3d
58e6ee4429c0e1dbe6f28ea6265c86e775033c8c725f3a89e6129d20c9b0aa3d,1,2,1,82.52495811,1570675615,Vote,7024f56f29c462d9b9a3c6c8b8554c35168f5dc29454470edd7dd0490a67754d
68379ef045d65a20df34c0fc801f076ae944f82ad528738c838254266217985a,-1,0,1,82.52495811,1570672036,Regular,bbddf201a0d9a392dc87298f2aaf97434802f175509f1baf4a1a0ed29f83bf36
bbddf201a0d9a392dc87298f2aaf97434802f175509f1baf4a1a0ed29f83bf36,1,2,1,82.52495811,1570669981,Vote,68379ef045d65a20df34c0fc801f076ae944f82ad528738c838254266217985a
27325d5c7bfa925eb49ccf0433e969b7be14574d5e02900fab3e9a948444e786,-1,1,1,82.14499482,1570669479,Vote,c88afdff1679fba92e192949167bc2168de2e6b46f4b25ae58b72e14af50415a
544faa694d0099a2b67c28bd98655da3bd9355e1a5de553bb4493658fe5d72bb,-1,1,1,82.14499482,1570667748,Vote,010fea7a8341e0253dd27fb44ebd000c65e91ce4f6b9e57962f546a95fd1d300
d9f98765f3db6b4c9d2c0c6577cf27c30227c4e9013638d766249496e9cdd380,-1,1,1,82.14499482,1570667393,Vote,53600f02e1cd6c9ae6ebb24bd4e69c9f0e3733fedbd5ed8c7751deed7e5436e7
f13f1c8a31b24e07bd5c679e7eaeef2d8ab77bc6e98df180794e01508c57b892,-1,1,1,82.14499482,1570664241,Vote,b32e9881ce875854678d5d67dc943c28e44ff6fe9cd9063a5760894973321d16
0667f6722999970b91ed4001336fc86e4d3dbdd6b0d120a2fdb9363a088992e4,-1,1,1,82.14499482,1570664159,Vote,ca119f5318f59e12e53db5c510f70ecd3b2b9d928db93c1e04b0a8ae6bb6b119
51c66eb8a38af697ebd2fb1caa9d6e034f52017ede3a9f3c99828745e9958a15,-1,1,1,82.14499482,1570663879,Vote,5f9cc852d5ebce5c402b0bf9481e21affd5ee0e66f8860add74ea34f1631d20c
010fea7a8341e0253dd27fb44ebd000c65e91ce4f6b9e57962f546a95fd1d300,1,0,1,82.14499482,1570661927,Ticket,544faa694d0099a2b67c28bd98655da3bd9355e1a5de553bb4493658fe5d72bb
2b61524cd153601ace951550cd751ae115e198c1595b78e15dff2afb78eeb074,1,0,1,82.14499482,1570661927,Ticket,16a287be0ef227d1a5857d29898f489959b129e9f76e098c1f7ddcab46ba8f57
2ff4cfee9a37e3b880794fef6a741664ee6c49770ccf26070002ccca5fa41d64,1,0,1,82.14499482,1570661927,Ticket,fb93daf5056d1e34e78f5badfc28c4744d684867e9328edaeb8287e4a9649271
337dbd11049031989f53364ba26988a8d76b5181ba8521f7a9408e4784a58bc5,1,0,1,82.14499482,1570661927,Ticket,4e0e436cea738dea74a315560181e3bbf6c0f7e3586493e535339eefb02b8762
446a58fa2fb3a80b041459f4747d75b5db500fc5cc2f0344941e32a3d0fe0d0d,1,0,1,82.14499482,1570661927,Ticket,1163fd48ce309e6076cadc0689d373a8163b704229e0cd1724a835cf6fe7feb1
53600f02e1cd6c9ae6ebb24bd4e69c9f0e3733fedbd5ed8c7751deed7e5436e7,1,0,1,82.14499482,1570661927,Ticket,d9f98765f3db6b4c9d2c0c6577cf27c30227c4e9013638d766249496e9cdd380
5f9cc852d5ebce5c402b0bf9481e21affd5ee0e66f8860add74ea34f1631d20c,1,0,1,82.14499482,1570661927,Ticket,51c66eb8a38af697ebd2fb1caa9d6e034f52017ede3a9f3c99828745e9958a15
80e6ed2495e1fd8ea1424082588d359095b3879445247451fa1f2a3d9faaf04c,1,0,1,82.14499482,1570661927,Ticket,a7da5930dbaa10fcdbf43c050d15aee79d01210ea1efcb73a419e2f8fc717ee2
a843212c59271445fc18d7815ed0314e8cd67e0d8288bb4de79c5ab14e548c21,1,0,1,82.14499482,1570661927,Ticket,811f1bdd6d2675fc6286cb0e58f6c6a98bf1e331ebcad6285a1858f65061650b
aecf3d9d628cea75ddd08144990961208b4efa110b873a3ad2d5f9f3bb62e100,1,0,1,82.14499482,1570661927,Ticket,f2919df1d9776208318504e019e4743b04e0398ab65b8033ec238fa0713a0a5d
b32e9881ce875854678d5d67dc943c28e44ff6fe9cd9063a5760894973321d16,1,0,1,82.14499482,1570661927,Ticket,f13f1c8a31b24e07bd5c679e7eaeef2d8ab77bc6e98df180794e01508c57b892
b3e51d8333403417306cf38e37ac506c652f95036f7b28ffbf52aa05491f5259,1,0,1,82.14499482,1570661927,Ticket,6d96625e2ae8264c3b60b74474f4426e7cf83c4d26c9b1422af5b9b76c52231c
b997bf132c2b5c6f675f86b3d99f4475396e67c06d1353ab6c45224a4622bd8e,1,0,1,82.14499482,1570661927,Ticket,1a18f8ccd26e31ec17ddccbe0e793f83db05d663517606627ccbf7f3c6d7f173
c88afdff1679fba92e192949167bc2168de2e6b46f4b25ae58b72e14af50415a,1,0,1,82.14499482,1570661927,Ticket,27325d5c7bfa925eb49ccf0433e969b7be14574d5e02900fab3e9a948444e786
ca119f5318f59e12e53db5c510f70ecd3b2b9d928db93c1e04b0a8ae6bb6b119,1,0,1,82.14499482,1570661927,Ticket,0667f6722999970b91ed4001336fc86e4d3dbdd6b0d120a2fdb9363a088992e4
e7115d5de65b77dd282c9299b0344936e40f7492f7f06d7bdac8ac5988297bf7,1,0,1,82.14499482,1570661927,Ticket,245b9a581657efe04f291e1f366ca72e229e0a1f5b964b95feec1b3023d170ec
f1fb41aac13aab5ab3fa3f1d7f8afb01ab3d07d23c8863d664ee6f9d823cef77,1,0,1,82.14499482,1570661927,Ticket,9a8bf2f1f39c64ef73a16125d029db056ab6860caad2b6d3c7fb848e5032dca0
fdc05cb4652729cc53db1aeb086fde70e27e6219dcb8090c59f658643a14dcf4,1,0,1,82.14499482,1570661927,Ticket,a1111b51484e6bf08a468a535b28b606bb6e3226b15a386e001d5e0e1f198654
