tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d51c90e20bdc5c3c763c734d6ec23e1653bf5034dcb75b8f3e0efd3e98b069b,-1,1,1,24.2285942,1570552949,Vote,7530045ab7f8be4287059883e394e929787dd59b6dcb86227f82c30dc683dd35
73d0ce6e8fb15dc5e5d13a321bfe83edef3777422b829ad5b7e1ee370f477a02,1,2,1,24.61235713,1570549966,Vote,b149a02c15ea91265df6814c2f6d5dd16c4e61a94369f9d37b4b239b728b5d38
5378e07a418e567b49b39e75918e0f820563ce280c113eb227834d9ee97a0de3,-1,1,1,24.2285942,1570549207,Vote,2b4415e7e01011cf580017b21a4e72cd8a36b59e0f762e312155e2ebf0d9032e
5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c,-1,18,1,24.61235713,1570549207,Regular,54387c9ee0fd76c7910ba63565a2e3667eabfc16230aac7bee4719f7bc2d4396
54387c9ee0fd76c7910ba63565a2e3667eabfc16230aac7bee4719f7bc2d4396,1,2,1,24.61235713,1570547340,Vote,5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c
6aa9fc61a73049062dd78959cb5c31d390e1a12ad1327abf9e65cea60d1a87fb,-1,1,1,24.2285942,1570537996,Vote,dcd536b7a6e4ee19b619f6a2fc659b68c773b46baffac5eec47ee2d78d58afa1
5546162d9aa041531e4ac18b0ea2b65088e1da2e14761b03a6a43ef2ad36adac,-1,1,1,24.2285942,1570527305,Vote,836b991d36da0f3b9d24eb481dcca0610cfde54d949baf5c2096fca949a3cd12
ec80812a6b3f6c3c4b6027058a2eed79a130c405cc2ad6b8ad316adb0f6c1a6d,-1,1,1,24.2285942,1570527252,Vote,e7ad18addecfcf5c764c69af0f92eb6ef7c537de5095f0493fa0f5961935b622
4a3ddb2ee32c090787df26ef354f40f196d74f1e7445665bbeccb3ca53c55c06,-1,1,1,24.2285942,1570507866,Vote,37b27c46b8b46741ddacf946800965b5d8cc3503d7c1b8fa638782f6128aa5e4
c0184fc1d69ef0ce7ff410ae5252b811ba09d40b1122c6b43c4ebb405f3c552c,-1,1,1,24.2285942,1570503392,Vote,29a6c204d5f7e5e50bbc18ca9479bf9462faf867460738db9607f8c956cb59cc
cdf8a91ba8d129e59f05c787d599d2bdd5cd92db9421848fd4361835d7ce5a0a,-1,1,1,24.2285942,1570497896,Vote,3898862b153554b00f28b8f3723edb7d68ea3614ec0f9b3bfe30470f641a7d4b
7cb42ecb8a380dd354fce7232d4e5d719cc155bfd449b55a88a23361be7f7b2e,-1,1,1,24.61235713,1570497217,Regular,e7e6ba3f123f62080d949ce757b755d2f55ff8163b2c348957e1b09a4fe48d37
e7e6ba3f123f62080d949ce757b755d2f55ff8163b2c348957e1b09a4fe48d37,1,2,1,24.61235713,1570495268,Vote,7cb42ecb8a380dd354fce7232d4e5d719cc155bfd449b55a88a23361be7f7b2e
338ce91a8d754888c2fee4de20aeddcbf3e9a3b60897489819e1eeb89c44ee2e,-1,1,1,24.2285942,1570488853,Vote,4b013ba3c81899ca9cbd3a979e5c1f422dd2b45d5b059a4cd810d80b0ea68bb3
6bc8e1730d99a1b319221e2ad7f98f6892cdf40a91ad35965623d84dbbfbb67b,-1,1,1,24.2285942,1570482925,Vote,149214b94112c50dd3de9a24e55a9b65f73649073daf95bbe42f31cc32011df3
713ad4fc751ed4881733ad68b984fe0db6091a20e9f4d1c6fd719fa6a9615f84,-1,0,1,24.61235713,1570481495,Regular,1811609470cc0aac1359c53fb79b5321980f142b5574ebb0f07504881e8b1a2c
1811609470cc0aac1359c53fb79b5321980f142b5574ebb0f07504881e8b1a2c,1,2,1,24.61235713,1570479079,Vote,713ad4fc751ed4881733ad68b984fe0db6091a20e9f4d1c6fd719fa6a9615f84
40ba5a23ce1fcd9382a9f3a0e84e582fb8e89e787ef1e0a4d589e16ce3526007,-1,6,1,24.61235713,1570477789,Regular,8ecc668dde921f77116d1e29875c76d63f86d3badde25aef1f2e717e5dea41f3
8ecc668dde921f77116d1e29875c76d63f86d3badde25aef1f2e717e5dea41f3,1,2,1,24.61235713,1570475915,Vote,40ba5a23ce1fcd9382a9f3a0e84e582fb8e89e787ef1e0a4d589e16ce3526007
f9e74ae90886afbdc5d26add406928f86e36e61be4b2b4aa93d0fc961bf639f2,-1,11,1,24.61235713,1570475889,Regular,e331701442c3f2965567045c0799ca49b60228118ce683ef1e30a115fc4896bf
bbc6e812f1e07db60069d695fb04b3ba58979a7452f7ae38486a938560c4ea77,-1,1,1,24.2285942,1570473627,Vote,a809ecd5c4156a1a1c7a4419260d04326b6aa9c9320ba6296bea8f83ee6c6a70
e331701442c3f2965567045c0799ca49b60228118ce683ef1e30a115fc4896bf,1,2,1,24.61235713,1570473254,Vote,f9e74ae90886afbdc5d26add406928f86e36e61be4b2b4aa93d0fc961bf639f2
deed31e5a7e2976b47351b8916dbddc95affb723b2e6e3f6661885e488fd7626,-1,3,1,24.61235713,1570468439,Regular,12df52fcaf253ae9e2b952f296a9927914b895fcdaef65919d20c8996537939b
62f279e0219b37a38769bcb2f9b5a48ac8fb69fd90ea8d1dac92202d527a333e,-1,1,1,24.2285942,1570467897,Vote,c30f76f7eb4c2376d692b745b93d304bf3e666e3a8161c14a40cedd46eadf376
12df52fcaf253ae9e2b952f296a9927914b895fcdaef65919d20c8996537939b,1,2,1,24.61235713,1570467228,Vote,deed31e5a7e2976b47351b8916dbddc95affb723b2e6e3f6661885e488fd7626
1b8f1b3722580d53276b162679008ff61d3c6c43e4f52042ca3a7583b38e4cdb,-1,5,1,24.61235713,1570467110,Regular,1017cf8423ee26ce0ff751d2f56e1646281e073f122af48dd63146b9a6404b62
c49476bc0f0573c37c74f97f63b88df719d20a3cb574ad72e6fddf07118e264c,-1,1,1,24.61235713,1570466863,Regular,ff1a6047e1d149efc592f36a4cb4d94ec2462a01fdfb7961251dfd06cc55a71a
1017cf8423ee26ce0ff751d2f56e1646281e073f122af48dd63146b9a6404b62,1,2,1,24.61235713,1570464938,Vote,1b8f1b3722580d53276b162679008ff61d3c6c43e4f52042ca3a7583b38e4cdb
ff1a6047e1d149efc592f36a4cb4d94ec2462a01fdfb7961251dfd06cc55a71a,1,2,1,24.61235713,1570464536,Vote,c49476bc0f0573c37c74f97f63b88df719d20a3cb574ad72e6fddf07118e264c
cbe76a92b54f245c78a7578a0dbe95ac22cd021df6149797d228aca8e92dc488,-1,1,1,24.2285942,1570460931,Vote,0a9ff59491ec3f9538e3edd52958c02911dce9a03d8d4d0ae7db6cfc48c22a21
a9896074378289f85a911e485c33a872ad37113a18ff0cfdc8a53f099ea632fa,-1,1,1,24.61235713,1570458274,Regular,5c31d196784dce02c9c07d8a816df4e3102624b4ba3524b310258f47a9f13739
5c31d196784dce02c9c07d8a816df4e3102624b4ba3524b310258f47a9f13739,1,2,1,24.61235713,1570455513,Vote,a9896074378289f85a911e485c33a872ad37113a18ff0cfdc8a53f099ea632fa
8f07c561fc15e23f29309b2c6206e3ce723fc685f4339a7604087914efb468ee,-1,1,1,24.2285942,1570446529,Vote,caa0daaf0a5275f12a900fb10f9cf65a950590f915470f1158933a37034b521f
eebbbfa633b8d6b25cbc67e7e99ee22c4f29b37b6d0d5cd567443bd328c3343e,-1,1,1,24.61235713,1570438938,Regular,953e3aa9f522af0eac7358cc1b36403a65449d9351a7f48eac8403cb624046d5
953e3aa9f522af0eac7358cc1b36403a65449d9351a7f48eac8403cb624046d5,1,2,1,24.61235713,1570437088,Vote,eebbbfa633b8d6b25cbc67e7e99ee22c4f29b37b6d0d5cd567443bd328c3343e
7530045ab7f8be4287059883e394e929787dd59b6dcb86227f82c30dc683dd35,1,0,1,24.2285942,1570424999,Ticket,3d51c90e20bdc5c3c763c734d6ec23e1653bf5034dcb75b8f3e0efd3e98b069b
836b991d36da0f3b9d24eb481dcca0610cfde54d949baf5c2096fca949a3cd12,1,0,1,24.2285942,1570424999,Ticket,5546162d9aa041531e4ac18b0ea2b65088e1da2e14761b03a6a43ef2ad36adac
caa0daaf0a5275f12a900fb10f9cf65a950590f915470f1158933a37034b521f,1,0,1,24.2285942,1570424999,Ticket,8f07c561fc15e23f29309b2c6206e3ce723fc685f4339a7604087914efb468ee
2f2f1e004abd020c1a24afe535d619e8ed1f3efe8b2c2e6116eeb18c126396a3,1,0,1,24.2285942,1570424841,Ticket,6dfae8e3e6b89ca6360b4fbc35b94b36405b3d636ae6c367ec7c0f4bc21b488b
37b27c46b8b46741ddacf946800965b5d8cc3503d7c1b8fa638782f6128aa5e4,1,0,1,24.2285942,1570424841,Ticket,4a3ddb2ee32c090787df26ef354f40f196d74f1e7445665bbeccb3ca53c55c06
4b013ba3c81899ca9cbd3a979e5c1f422dd2b45d5b059a4cd810d80b0ea68bb3,1,0,1,24.2285942,1570424841,Ticket,338ce91a8d754888c2fee4de20aeddcbf3e9a3b60897489819e1eeb89c44ee2e
8a01c98b8bbdcba249d51453c3f438687a2f77aa8f72ade695a792ea1998f114,1,0,1,24.2285942,1570424841,Ticket,0747639bf7788f1107fefe19827123f5c1bb4310630b90decb3a8d9336163178
c30f76f7eb4c2376d692b745b93d304bf3e666e3a8161c14a40cedd46eadf376,1,0,1,24.2285942,1570424841,Ticket,62f279e0219b37a38769bcb2f9b5a48ac8fb69fd90ea8d1dac92202d527a333e
08d2a7d240d4e5735d1dfa7e77f73fad40ce36870ead0b665d5023a89ab558b6,1,0,1,24.2285942,1570422871,Ticket,d6584203dfc40c4d9dcd6c894056898b99985be0c3ae8af653b19184fe8ea6c2
0a9ff59491ec3f9538e3edd52958c02911dce9a03d8d4d0ae7db6cfc48c22a21,1,0,1,24.2285942,1570420384,Ticket,cbe76a92b54f245c78a7578a0dbe95ac22cd021df6149797d228aca8e92dc488
149214b94112c50dd3de9a24e55a9b65f73649073daf95bbe42f31cc32011df3,1,0,1,24.2285942,1570420384,Ticket,6bc8e1730d99a1b319221e2ad7f98f6892cdf40a91ad35965623d84dbbfbb67b
29a6c204d5f7e5e50bbc18ca9479bf9462faf867460738db9607f8c956cb59cc,1,0,1,24.2285942,1570420384,Ticket,c0184fc1d69ef0ce7ff410ae5252b811ba09d40b1122c6b43c4ebb405f3c552c
2b4415e7e01011cf580017b21a4e72cd8a36b59e0f762e312155e2ebf0d9032e,1,0,1,24.2285942,1570420384,Ticket,5378e07a418e567b49b39e75918e0f820563ce280c113eb227834d9ee97a0de3
3898862b153554b00f28b8f3723edb7d68ea3614ec0f9b3bfe30470f641a7d4b,1,0,1,24.2285942,1570420384,Ticket,cdf8a91ba8d129e59f05c787d599d2bdd5cd92db9421848fd4361835d7ce5a0a
7d5d2f5780ab137802ebcbe678fa5947bae4537920cc3abd8fd080972dac3172,1,0,1,24.2285942,1570420384,Ticket,f0b3a6b05e162092ca67dca45d5c4ecf5bdcf3b0b906306d97a5f51f1491818c
a809ecd5c4156a1a1c7a4419260d04326b6aa9c9320ba6296bea8f83ee6c6a70,1,0,1,24.2285942,1570420384,Ticket,bbc6e812f1e07db60069d695fb04b3ba58979a7452f7ae38486a938560c4ea77
c27676b43bde378e52370e9369661f881e3d725e3a48d328121b5c8b15baa60f,1,0,1,24.2285942,1570420384,Ticket,6f952ce8309beb162add10da063d42bd65641ca5457cade8c62c746a1e1d5bfd
dcd536b7a6e4ee19b619f6a2fc659b68c773b46baffac5eec47ee2d78d58afa1,1,0,1,24.2285942,1570420384,Ticket,6aa9fc61a73049062dd78959cb5c31d390e1a12ad1327abf9e65cea60d1a87fb
e16c87b36d6d0bd292e77d5e5844342dc81e872bbf4646b5f6231931ad0bc6d0,1,0,1,24.2285942,1570420384,Ticket,1f963f144b941218f86ba0d30bdab49ae42b150baab5802691c9dc9f3eca0a81
e7ad18addecfcf5c764c69af0f92eb6ef7c537de5095f0493fa0f5961935b622,1,0,1,24.2285942,1570420283,Ticket,ec80812a6b3f6c3c4b6027058a2eed79a130c405cc2ad6b8ad316adb0f6c1a6d
