tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2867eac44e9e4bfbb2614d3cfbe020968776d54ffa95044d91097958be7bc5f4,1,0,1,0.00735642,1643948455,Revocation,
36f868e7590abbe414ea8143fa6e3944b087737617b2b16f6a3b04a71dceb90b,1,0,1,0.00735547,1643948455,Revocation,
40b919333683f33ccb8e02f1dd71f797904969417f941578f3a695bedf9f7c0d,1,0,1,0.00735547,1643948455,Revocation,
43ef962d948d63b837ffabc4335fab6f2d130484b7de5b5aeb36af552b4be690,1,0,1,0.00735642,1643948455,Revocation,
4a854a349b070f16efd3c05e8cda06753f63516c2a150004aea5d12081b5fa94,1,0,1,0.00735547,1643948455,Revocation,
4ec4acb016e98c6b774a3829c33a927508bcf2d0724ef5d1d97f27b1be950897,1,0,1,0.00735547,1643948455,Revocation,
4ec655834abfcfe897e49630dba91038daf8c37adf309246b77bfbefcec5bb7d,1,0,1,0.00735586,1643948455,Revocation,
52e862d5af77f2e6e8dbfb2bf8ccf7c2e4656cc81b7b0e6b9f569eb956f5486d,1,0,1,0.00735547,1643948455,Revocation,
572203e47f67a87ffa910459eec878fa187165ccc6fb420436d028b69e151b45,1,0,1,0.00735547,1643948455,Revocation,
5b00a9a851d4a1ca5640d0443ed244f18120708ce7a6ae3959dd922aa27b3187,1,0,1,0.00735547,1643948455,Revocation,
5eee4beb540f04734a98aee77f0e55a7f2cdc0b0f607877dbd560870708c8708,1,0,1,0.00735547,1643948455,Revocation,
6358ba228ba4430200f4065127969f02a5b4e6b2351570aa0aba5618d4dfa4f8,1,0,1,0.00735547,1643948455,Revocation,
63eb19178a9f9081b66cd148678d9faa7ab0c8ad64bff6aaa85307a559871f8a,1,0,1,0.00735547,1643948455,Revocation,
6797b953928e6aee586656efbd28434d9fd1af778c97f2bc62f441732370259c,1,0,1,0.00735547,1643948455,Revocation,
6894c8e43cc7cc441fc8d734c534e9d98703876370fc833b0ba3fd3e7d361371,1,0,1,0.00735547,1643948455,Revocation,
68f8f06bbd753969743548a11055849f878fbc6a2aa113c42f383a8c629d0da6,1,0,1,0.00735547,1643948455,Revocation,
788edf0b22b7fae59d8cd45d24e923309de39f73352dde2ddc6773099fba8a8a,1,0,1,0.00735642,1643948455,Revocation,
8032dd6bb579ec0959d4502c7e0ab0049e97ea696baad7e1429d361e1c0dc85e,1,0,1,0.00735547,1643948455,Revocation,
834eebeecdd2162269b23d89d6d8efcd3117609e340e7b352aec8e7492ac79a7,1,0,1,0.00735547,1643948455,Revocation,
837300348d0dcb272de45a90b97d37aa090afd2ed29563b5981d128075e5af48,1,0,1,0.00735547,1643948455,Revocation,
8d0f01ac2340b6486a9d6928bdc438df5d86174c02b5292466a1917a72cb3de4,1,0,1,0.00735547,1643948455,Revocation,
93b753355205393874fcd94aaf4bbe1b58cc7227cc667ae5c17fe06ef2b0c035,1,0,1,0.00735547,1643948455,Revocation,
9af044a902eb021779e501fc4f81dad59ee6be0d8a24a19f248c593367ba746a,1,0,1,0.00735547,1643948455,Revocation,
a330a947ecbdccb89cc70be61b045da4e719f82b0520cafbc81faf9a54046e95,1,0,1,0.00735547,1643948455,Revocation,
ac89be5747c076012efcd92df324ca9b3c4308e652740fd22da508c492223984,1,0,1,0.00735547,1643948455,Revocation,
b5ca39396571274dfffc9afce9ff493ce163129c8bf74b9ce70a058309c23785,1,0,1,0.00735547,1643948455,Revocation,
b75040aef158198844e8b159fb4ba64f355f1e944e68af4359d1ea6da3381bb4,1,0,1,0.00735547,1643948455,Revocation,
b8f5d7b65811e8cdd753af7ef7568e3209eaed71473da8daedea10cccd4a360b,1,0,1,0.00735547,1643948455,Revocation,
d71f8625e59f05714006cc0838f1577688f17132f4f24770050e1d9f16acea55,1,0,1,0.00735547,1643948455,Revocation,
dd1104c6d64bb5c307b2091744083bbdc3f64418adc72a1a05fcffb590b86ba4,1,0,1,0.00735547,1643948455,Revocation,
de5fdca12bed3ad12a1ff1bb57a99530299659c02e16c6e3027ae31380070a00,1,0,1,0.00735547,1643948455,Revocation,
e69c7591d80e7aa8571e85f50cf28e2b182035e454f2a5c17f4b5b1c54aef186,1,0,1,0.00735586,1643948455,Revocation,
ea29ad386e4ec8d127b908b6a7a84736605fdd30d5fb2f31cc55670d6d0ff067,1,0,1,0.00735547,1643948455,Revocation,
eb1b13149bb0ce46c1bfa28f820a3bdda768d6087d0708c24760a4ebb41dd701,1,0,1,0.00735547,1643948455,Revocation,
f54cbde4f27a887f1979d6fad6c8002f0e780f14c59f9e2f65d9e9f63dbf8a77,1,0,1,0.00735547,1643948455,Revocation,
f5f0b51e68f05f552b2654a2dc6c7aefc2599dd0fb1a7570387c9c09730df14b,1,0,1,0.00735547,1643948455,Revocation,
f9d2f5f121c69ffaf4d2331353914c6d3ea3949a5b13fed4141e1e616546053e,1,0,1,0.00735547,1643948455,Revocation,
fbe0c5ad65c799e5c5df366c2b96ade97cec02037f55556ade39e6f32732d2de,1,0,1,0.00735547,1643948455,Revocation,
b50b217f5046012e6041fb025e1476eb10fd499bc7f632fe562491ae94769be4,1,2,1,0.0075116,1605804480,Vote,
da9ef1aa7939304dbdd4ca53627ccee446ed8b5b2c4f45d7d48014be41a8e66b,1,2,1,0.00743733,1605789435,Vote,
e7ae45d1ff2af01943ad5d0b16ce27b7146645beb098f9a8b3dd73bfaeea25b5,1,2,1,0.0075116,1605766665,Vote,
7b33e7667319fbce0e157fa7e1d8c33478e9d335e698d6aa42e20c01745a538a,1,2,1,0.00743732,1605762150,Vote,
0ac593946bda65f50e86cf3cc8ffaa266dfcdda95963194ef3f842ea9ebfaf45,1,2,1,0.00743733,1605742110,Vote,
b591344148e7daf542c82ae9f79024a1103a2df6d098cdeb88550fbeb874fbd8,1,2,1,0.00743733,1605716422,Vote,
3955b1d96429533e7d26673ab3f6bc23be2937b9b5a06729a8675352c4228b08,1,2,1,0.00743732,1605710925,Vote,
a44fedefc78ee2b20fd729263ab22db3f268a8d6bbca4ae9543549db95803437,1,2,1,0.00743741,1605670890,Vote,
0628f2f8665b61e22cc7a83b53d83d6da1017d02a3fe9b0da3aab105a065252f,1,2,1,0.00743743,1605667035,Vote,
87dfcdac472d291f3f9e7631f163c9515599f6561dca5a08d7d91a28005df8ec,1,2,1,0.0074374,1605666566,Vote,
e894df09a01350ec6e7ef13369e8520d6ec61a0c67bd6a5627b02709d8efac85,1,2,1,0.0075117,1605658530,Vote,
b53be0c456e2aaeb53395aa287c4fcb4d9ee21b323975f976b1baf1f145676e1,1,2,1,0.00743743,1605650010,Vote,
a63ecaaeeeca56592c0dc4b34d3d85217e60568cb25ad2d5eeeb4a4153bb820d,1,2,1,0.00758673,1605641955,Vote,
9562f7ce5895e7df1be737db42473ddccdaba3f31fbd60e0a84c43cbeb43bc5f,1,2,1,0.00743744,1605633975,Vote,
ee5f25223e6432139800101ada60bec58d5ea3d442fcc37762412ee3ccd57edc,1,2,1,0.00743743,1605604560,Vote,
98093d8402a7c8c5660135e64e64915d50c6c0cd5ce53e4b437ab3401fbd3c36,1,2,1,0.00743743,1605602625,Vote,
89ed2b985fe0bf5cddea7d65601301eedfebee6b9af0e454d29eb4a1100cac85,1,2,1,0.0075117,1605599565,Vote,
15e01a6b761615fc3b6835108a501db84b891f2dd90defe57c19cb9ece11c050,1,2,1,0.0075117,1605573120,Vote,
4f1083d523dbb7e31cf199c1edf44aa287220509e4f058214ea9c1799ab5c20e,1,2,1,0.00743743,1605573120,Vote,
e74791944f0fca50df99a722ddb3fe29de8f9ccb890ec8126371a3bb0196154e,1,2,1,0.00743743,1605562665,Vote,
ef6b728965ccb57c94d6b4b9e9daa4f74cb950f87f00c762d617e6c7a0ff1f0f,1,2,1,0.0075117,1605559434,Vote,
8459ee1f4fa9dde74f477fe30894fa5bc633438551af760f259af69f76947704,1,2,1,0.00743743,1605557782,Vote,
a35e37f22d67bd39a48b44ba0b4ec2dc879609d97d010251e9fb649b15f9b0cf,1,2,1,0.00743743,1605552757,Vote,
d18a26746487c0670bce7582afbdebedf9252b69174ded38bd526666db77d3d5,1,2,1,0.00743743,1605546697,Vote,
711e1ee4f84480c402e6c6aa3d15f1b859a5b0b7072863e643d8a737e2bc47b2,1,2,1,0.00743742,1605540382,Vote,
7816f65e5a788d54015921ddf585c7d57ad853243926417fa725fc33e9cb536a,1,2,1,0.00743743,1605523927,Vote,
dc736756f90d082e3b6013082c10dbf4490bf6ad33289789783a772fe5b145fc,1,2,1,0.00743743,1605509722,Vote,
50f4691adb0fb4c1aed945fb5c02891e6210c32d9f64bc4c121509d0dc089a96,1,2,1,0.00743742,1605509572,Vote,
9da91b4a222f8fe3a40f1fee572585f5264a16404be9c9515b336231bffe0345,1,2,1,0.00758672,1605484402,Vote,
065bf9ad9731296c3836a6d812f1db069b442636313c7aa7013e5cac37be9654,1,2,1,0.0075117,1605482242,Vote,
5950f661e8bc9d7e0d55b4658184552343b4a904859727cc6a2f7624c6418068,1,2,1,0.0075117,1605463462,Vote,
95981ac77d708669fd9a9b13f3e91746ad27304686e82c66ed9093a0d496f94d,1,2,1,0.00758671,1605453622,Vote,
5b8516215660a8258417d62a8379203758ded2911cb4b25524bc740ba68b700b,1,2,1,0.0075117,1605450202,Vote,
f2689e68e4a7456a346d63197385cc5be98cd5e0835e1200f14b0084253e33e8,1,2,1,0.0075118,1605446392,Vote,
9adacd6971164b72b13573a430e83cd3c547deda17e5f0445b32662f52b4a394,1,2,1,0.0075118,1605445072,Vote,
c44f4740147a4d1125e1b6928691c2538df3bcdb5b9543e45663d34a83a65854,1,2,1,0.00751179,1605434962,Vote,
8f98107e2d94fc5b4374e14d19e6f05045ab01aa6c55d82cefd96177bd537d08,1,2,1,0.0075118,1605431392,Vote,
662b58f35cf18596da7f5b02d0a77f0ad0450919c555d5dca71158b7385f972e,1,2,1,0.00751181,1605430987,Vote,
19019c1be60ba073328d394d073a50ea8b2b3a293ba754e5e98db3dcdd8ebcb7,1,2,1,0.00751179,1605417142,Vote,
43521aa5f55cb7485bcaf62d450bf08f196deba3035e348a265c9eee23a55ed5,1,2,1,0.00758682,1605411622,Vote,
94615d2db692ba25d3cff2784f4f4b27af153059131c9af3ae1d0e527a962a37,1,2,1,0.00751181,1605408322,Vote,
72adec1464d3c6392704fb86c3b036b2d28fc4426460bdd19f171df13acd6925,1,2,1,0.00751181,1605399982,Vote,
b3d1ce07cca319b26142de629135b8af3dbaddeee117238e0b61e14b16370a6f,1,2,1,0.00751181,1605397177,Vote,
d123ed372a29581c23e6022254907152352cc068e1f0a186ce4f1a4f0f7a950f,1,2,1,0.00758681,1605389017,Vote,
5116345619b3569e89058b34562c336860524cc4a8444af9afc654fc34340292,1,2,1,0.0075118,1605384547,Vote,
cd5fd4cbaee95285984b29f32747af98e7db9262e4e5a7788cc3368c1ad1bd52,1,2,1,0.00751179,1605384442,Vote,
2b4b0056db0d1f3fcba93510647b07654f1556a9840a4b55f4d2cfb12ca673ac,1,2,1,0.00751181,1605376402,Vote,
f1ca1c794a281ab424d599f99f300d5d88cb4e6d6fe3aa4bbbbc01102fafdbe1,1,2,1,0.00758682,1605371302,Vote,
b951172b1debac832aa52b45734f7ea77a92894b5731336c04ea554101f1a124,1,2,1,0.00751181,1605355132,Vote,
2716727b7ed6b881aa296dfc04909dc6da76fd7d69efb40da70cd6bace289b22,1,2,1,0.00751179,1605353577,Vote,
ef099871d87fa481a00001aacd3a7e13d63296de7b18cdc1d122d9e6d710829e,1,2,1,0.0075118,1605351549,Vote,
a398fef30fb0eccd59ecaf81558423861f9956807a9cb1ac6096e6db9ebebe7f,1,2,1,0.00758681,1605348712,Vote,
ee71e638f8bf2b86833292d4da703b5be282c0293bd2367fa59ad30c05382b12,1,2,1,0.00766259,1605342787,Vote,
2bce89c6cee2bd6f267fdf448b1fb7391f33002eedc546fc5b6f55e94b737fad,1,2,1,0.00758682,1605342247,Vote,
46bf23f0c0f7545a2788413e7c24ea2eb79819aaf7268d466451dcd533d26144,1,2,1,0.00758681,1605331057,Vote,
816c1b125ba881f1c1fb19c64fd4e0f7a1935f3dfeb3cd58634a5c8aa5689faa,1,2,1,0.00751181,1605322012,Vote,
63137fcb64cc04fe847dbaa04889753a18bbdc1f345f61383f3550bdd58c9834,1,2,1,0.0076626,1605320242,Vote,
edd422aedb9a75d40cf7aeb400400b040eaa071e36c126684d38a228b3b4695d,1,2,1,0.00751181,1605313297,Vote,
ae8804ab2812553a8c82971fb44bf72551a96677dc961114ba06d166ca247c9e,1,2,1,0.00758682,1605306802,Vote,
e77dc4e7e76af75ef583ff6b73e561c32014ca2cd162d85a007c339fa9f6e85e,1,2,1,0.00758681,1605300862,Vote,
25c4770f6815b08bbf4132c6a46cc4467bcc6dc9057dbc47be89b9447e3e741a,1,2,1,0.00758682,1605291607,Vote,
f0cc62c0a12dd9b61c904e4c6c7ecd9d610639d2aebb544341ba2ff9c427ee28,1,2,1,0.00758682,1605290310,Vote,
540e080d5efdc135b3f5bd3b77d34493c33ee951355f750054009e397140e8ed,1,2,1,0.00758681,1605286552,Vote,
29e3b2f29049eeb2c63f523a1adf34bd69430f3b93a806b56cb7bd71dc95444c,1,2,1,0.00751181,1605276232,Vote,
8ba1d72ce91ae904b6cbed8d198342de2b6826e91e33ccd257204677f90aa339,1,2,1,0.00758682,1605272287,Vote,
65a00a87ece268f29cf11118cf3bcca36710d0a5a07a353d95b722a1e945a1cc,1,2,1,0.00751182,1605258187,Vote,
4a0e82812e14003b2bb44c7a3961c8ca9c8d422539e9b5f0b9d378aa47a58455,1,2,1,0.00751182,1605253102,Vote,
3f60891509fd6a92b33dbe15b71a55bd5dad06c62d9a5712e192017800e0fbbd,1,2,1,0.0076626,1605249517,Vote,
529075180d480a204ab410ce018339a78c58451cc1f5168c75114c1dc1c19852,1,2,1,0.00751182,1605234877,Vote,
5f2d91a6a100ed58d876a132a4909dbe8183e0747ac7f793bee25f8e1f384a1f,1,2,1,0.00758682,1605228112,Vote,
5b8302aacfb6a1d9a3de6d9a98050097baa7158693a54d236519784fc3c5b22a,1,2,1,0.00758681,1605225652,Vote,
d7b952d2921f8d0048303743b04678e7e130354a02c23ff788e73abd93a8adec,1,2,1,0.00751182,1605225337,Vote,
02f2a7dec7d93d89e8e35dfadf879ced8df9666ba9a1efe795d8a85cb042c069,1,2,1,0.0076626,1605219944,Vote,
a088657397a0f9d1381e019a2f0ca4e85a48f500dcf17296c647500b654552b3,1,2,1,0.0076626,1605209977,Vote,
38dca4065e3dae612ef86d7c8bd488574dee186ca2ebdbba525126db7903e3a9,1,2,1,0.00758692,1605193492,Vote,
fc8d385eec5defa7e4521cc96676ad28597fe8521a6dde79a66f8a59b0546040,1,2,1,0.00758691,1605182264,Vote,
45cbdac112f3701be25ab517f0637a900b797953163d1d24342831bbebb1f8c6,1,2,1,0.00758693,1605182077,Vote,
b7fd7c41883fdc722a1d361fa7585720d7c52a63044e4cd917bc84c8a3a51dbf,1,2,1,0.00758692,1605181567,Vote,
2e0613fa798ac04e2f03ec7c45f8eff05a2d094b1576fad0a7de6daca5f002b4,1,2,1,0.00758692,1605168172,Vote,
4ff29c276317ea4eca7604f7e0b08f4a41b6fa27f3d224d377f9a93a9ffd093c,1,2,1,0.00758692,1605164497,Vote,
45ac8f197a320285be41cbde25f52a1fb65bd608b7094bcfbecf2ecc5178e185,1,2,1,0.00758692,1605158542,Vote,
a5327968fc64cc7a86742fefcee8e361cdcf057930e09a77cf77a23d79d078c7,1,2,1,0.00758692,1605153772,Vote,
4f8d44e30c4f2c50387c31aa7508e0bdfa495790c117208e940ea7ed3486b35c,1,2,1,0.00758693,1605144307,Vote,
f8ea5adf0ec5ca796e5006334ce01fa0a2f49b86dd1f341960d0b59f4670ca5d,1,2,1,0.00758691,1605118627,Vote,
79dcb28093a35af226b3c04465fa489ba443cc4e512deb92cb9ac5d6124d2d38,1,2,1,0.00758692,1605110542,Vote,
78470d32e82605445f9a09fc81238527242f3b2cfba9b05482e06f72ad8acaf5,1,0,1,0.00777895,1605086443,Revocation,
1089a98f1c259b6da1bd22575cf57784d04e0d4fe10fec1e23eaac82683ecf09,1,2,1,0.00773922,1605078712,Vote,
a334e465b517ae0798f06f06e3fc385e2d20cffbad2fc13b0520e402bfc504db,1,2,1,0.00758692,1605070627,Vote,
fa52c06711d38be7b1f663865ff89d4f657540760f1832e23f67b6a3b6e49ca0,1,2,1,0.00758692,1605065662,Vote,
5b628749c367e8e9f0adc41adf877cf9be03bd43ef588d1cd1200036375038f5,1,2,1,0.00766269,1605056542,Vote,
e0b98d696c533c9479a1585559bf487edea791d6823c1ca6be959eab87ebef01,1,2,1,0.00758691,1605050107,Vote,
c308390567fb2512130bc89fb80920e097f4e6af3b327f8efb2afb509d3a3186,1,2,1,0.00766268,1605049087,Vote,
6f554a0ddecf58727676c4da9258fa60a77dab52ae93444e469023942223303f,1,2,1,0.00758692,1605044947,Vote,
b7d62743ec0691ec6315e53277395bae1d5b721dddb1ec45c3994743f51f14e1,1,2,1,0.00758692,1605043612,Vote,
dc25c8fc77344cea6d507b8380c06c2ee20aa75e547e12fa01c4516035cfaeee,1,2,1,0.00766268,1605029977,Vote,
7a0058e3f44d522227ff030106a47127a81f49c5f72aec034db6b36e48d49079,1,2,1,0.00766268,1605021022,Vote,
4af816624802a30026fbc495e82db64c404f025ffff20a7932ad79515589c414,1,2,1,0.00758691,1605015817,Vote,
1e8a0f652717b97d3d2217b06de2463e0d1f5f55734e36752d06e6be5cfe3aab,1,2,1,0.00758692,1605014467,Vote,
11d02e940a2dae176223751b1eb7fb7e7b9f0f1232d45b5d1d624f1cc6b91814,1,2,1,0.00766268,1605001579,Vote,
d9f73f5869f73d3d7674fe95ef18719ac8337657e449c1926ba96d90a856d1c7,1,2,1,0.00766268,1605001387,Vote,
9bf386566b984e6f6189ae3db628c96f7352dd80b93495357aa511265d9d896f,1,2,1,0.00766268,1604995717,Vote,
bd2e4b2d5b694d6cf355d8b3c512aedfd0ba210474bfd71b98a4c04d3a734979,1,2,1,0.00766268,1604992567,Vote,
e21bcc54ead496125be1912cc94108db12aa32c3ff672542fca0ca9ede2e93b7,1,2,1,0.00766268,1604973097,Vote,
666cc9825d4cb6437386e7a53b6f28177388f20a3c1daf014c5b7d91202b6bfa,1,2,1,0.00766269,1604969722,Vote,
515d7daafb606e1754dd27fe0fa134d1fcd52af5d4a6ed600cce16214e118817,1,2,1,0.00766277,1604956252,Vote,
061fddf20e638f5c84f1e3499cfcbc784ea7ca60ff02446e56b9d74de90b6ab9,1,2,1,0.00766277,1604955622,Vote,
02777d0ea63332ec50798562e654193ecef494aefb25c3faac814cd0b3204e73,1,2,1,0.00766277,1604953672,Vote,
6017638c0bf22cbe0c9256cc1699539d4cba6940ee702437005c4d2510e3bd23,1,2,1,0.00766277,1604949727,Vote,
156b63e431b6de440890d9a9a9bcc4300a75704f68ef0a98175cea358edc5c7b,1,2,1,0.00766277,1604946502,Vote,
2925871b9f7707991e3db4cc1c4187edf75e3dc94a1fc87b8294e42b40a3286a,1,2,1,0.00766277,1604930617,Vote,
f0e0da394a8db2e02a52360470605ede5874ce04d533613c15a2d70c5c8195ea,1,2,1,0.00773931,1604918227,Vote,
18b71ef5cf36e8f961c2515afe5ea8b268b5d8f2606db32ef41dd829389e8d79,1,2,1,0.00773931,1604902132,Vote,
5009810616ef80d0f5970996bc793f91e99bb7dfcbb6417cba60f6b6728043ea,1,2,1,0.00773931,1604898607,Vote,
50376a569ac736e6cb0e905f2461d328263b07ff95e2ee206cff412673332ee5,1,2,1,0.00766276,1604883547,Vote,
d4fbc88b7b898a123080454814736b4e6ec87b8581ea195efda01d119b5de427,1,2,1,0.00773931,1604878912,Vote,
5840abf647f6b49dd330551941e34ac26e9c18b9f597c7a03cc1899b4609ec1b,1,2,1,0.00766277,1604870107,Vote,
f6157b5a670274b9341df592b6ef150f7e957d5042c5ed4da11977b007fc71c2,1,2,1,0.00766277,1604869612,Vote,
86c8bc20c79e76c665aba2e6335eeb25b5b925551dc59197ae9f92321eeb8d9b,1,2,1,0.00766277,1604866027,Vote,
d502ca20c963a3cc2bbf5e44faa25aa7fa4fb05d253b0976dd93ae0ec8d7478f,1,2,1,0.00766277,1604860762,Vote,
081f8026ed0c2fa4e881fb178453ff0cd43b5f84d02636b04f8a7b0f6bde408a,1,2,1,0.00766277,1604860372,Vote,
a0af8541b21f27ca15e2b7338aa2e0132f8b18400b6da8c0b65398132b3a7945,1,2,1,0.00766277,1604859892,Vote,
26d5f5b05ba14c0843d8117f4260b74bab8e317259ff6144eb4b6fadb0d333b8,1,2,1,0.00766277,1604845342,Vote,
e86c1ee5d47cafa057ce988f082cde284753023e61375078ad09c97e39aec1f8,1,2,1,0.00766277,1604845177,Vote,
98d496f86cda5b1a9d3cfd7188f91482924a4991b082f8b15487276014d8275a,1,2,1,0.00773931,1604821837,Vote,
2fed70cc41464869798b628a361c25bcc8fef410e2443cd25369ed56773bb13c,1,2,1,0.00781658,1604817232,Vote,
e5281ef677de018dd7a8c72c8f01e88a581ca8cd0684e109c4db26ce51e47f2d,1,2,1,0.00766277,1604814577,Vote,
39728648758ba2d587dc327750c274f8ac94d64e637bffe04da871b0e5fae003,1,2,1,0.00766277,1604800057,Vote,
30962b9c388ff2c0d5afea6722e210f02ba0ace251078e4344fcb9d5640896ba,1,2,1,0.00766278,1604780170,Vote,
ebb88f20152cfaf348f3eafa320534e9ea517295d6de8fa73a745739b538df3a,1,2,1,0.00766277,1604779987,Vote,
0ee397c4b86bc2b9c1d4dc57fdfa2baba8521d3766bb1d679cf1d9e37a514c2f,1,2,1,0.00773931,1604768797,Vote,
940fe043b2ee6913718938fe3079bba4d2f5cad7f0ce4d4da7980e1e28600bf3,1,2,1,0.00773931,1604761132,Vote,
