tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c1a824552abd8a61f995166e212e7c4a0822046e6283ab52177470df61379ee,-1,0,1,13.45206416,1570415986,Revocation,f8c390fff8f3faf1fb6db45795c2d6331fb836693b7a7f1d875895ac2f1f4c48
a23527813bcf1d3b80897a7343557b241baa9ab63a80f6ab0aa98f902606b2a4,1,0,1,13.45206416,1570410852,Ticket,e6852b26b6a1de8e5a7aa1a78970961839b461e16d839089fc2e17893349e9cc
118698a04c56e37892dee98f3afe10d31a3821f36267d4da753ff3fb539d92a9,1,0,1,13.45206416,1570409581,Ticket,1e7c842f4bea0295f67790f44af5d778395bc137d7871fe502ad39eabdab69c9
1b83b1c024365963f3b2ec03d7d5edfb063dc942220cd42eb72290b1d081501d,1,0,1,13.45206416,1570409581,Ticket,93ad1e16ca2becdda3aa46d7573cbd80f68af06b6777263d5e9af60bbc962694
43dc9eda8cc07372672869263a90d34e3ebad067f8cc9c4b7095e5610e72cc89,1,0,1,13.45206416,1570409581,Ticket,b20e080ddb79a4e9b72632b921d0b5aa34264d9e0a3677189b8aef71e52d8376
5a18de981ee6c346589e464f85d02834942e69447889e94ab0bcc30ff92b2e4c,1,0,1,13.45206416,1570409581,Ticket,9e341df08b8e4f20316775f7802e0a78a8fe5580a7b9ae22aadcada23f289359
8db46b0a44efab0ed8636fec6b7b34669a01e60e497db66a800da843b43319df,1,0,1,13.45206416,1570409581,Ticket,ad52ea7d10f34be8827d50953decc6980722de1c2f6b926d69df43882e0c226f
e15f69be22aa384a59adac132d6d608108fdc4cba2d09415fac9e68681a890f8,1,0,1,13.45206416,1570409581,Ticket,7f57a6d6a09c2d991eb652c533e7c46d67b1c18e2484213fb01ebb90b960e373
f84c4681208c17ea88411bd86c48581df98085a24a4791f089ac73decbe7a937,1,0,1,13.45206416,1570409581,Ticket,ae750c2e0eb58590677e4309334ae4d9649ca5a65b96bfd3ea38f74e2e68fe3b
f8c390fff8f3faf1fb6db45795c2d6331fb836693b7a7f1d875895ac2f1f4c48,1,0,1,13.45206416,1570409581,Ticket,2c1a824552abd8a61f995166e212e7c4a0822046e6283ab52177470df61379ee
fbda49c05754581c3a0f2b73412fffc57d356e6b0b73f039d316666686afcc81,1,0,1,13.45206416,1570409581,Ticket,63156e9bcf27807c32cc9bbeff9a7569414e93237269b4de7de39ddc1d03c985
