tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
933ad0cad83dc9e84abf28b7288f5d9557651d7a44dbb7a595572f655c81e9b3,-1,1,1,0.2,1533905902,Vote,5d80a05b2114cebbb1e6b6b0543c60b301d58b2b700d8cb98c1bdb50688c66f4
6c55960ba907aac4784d484d8339b87bf578bfd8e7d891c98fad7f568d85392c,-1,1,1,0.2,1533902532,Vote,e9034c00a347cd604ed70a6fc8880e608e4e7d8417cef14d2c2afc7321582c04
e4d9f116be1c51340e2bcf7a8443f39f1e3fe9927b8ab3f12db51862cef34c40,-1,1,1,0.2,1533899728,Vote,7416f0abcfc13a55bd3c431ccd36945f12a642eacec8c493083d41fb35a1dce4
4cdc6ecacfad71b809c42dd5259a1f811af9f5380997ebc6a85cac1c5800a16a,1,2,1,1.7,1533879701,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
e2d07fb9a4fa7173bfeef5f9a67a604a700d8c1a7adfb3c88ec8ba5ed0cb0707,-1,1,1,0.2,1533869043,Vote,5ec6fe2c17ab32867ae2558b0f8a8eec72635b179f8c7179882187b85eaab9c2
a87020cfea828a767522c356b5eb0c27e2c0a94c2d636c393f306cfa42c5e34c,-1,1,1,0.2,1533865419,Vote,9a78bb1cc84aa74fab1c9036884b9232e73bbf730971a028d42b18551c8f6e20
698f731ce92fa0b0befb213a680e6a5aeb5d5f1b9b4ce7a4d36c7ef6d7faf5c2,-1,1,1,0.2,1533833426,Vote,0713f3a9863982379fbe02403ba8f7f319631cd0367d3ed777ef23d769c944ae
44ba7abad28b2f4226ec897c0d5c2c21ea516d71ba0041616a348a7a5926eaf6,-1,1,1,0.2,1533833247,Vote,559bf985d8c429c5594c4c403519f5e68e5882ca28a6c5abedbbecf8f6997b86
180edf3335cd14ba5fc379bc1157ece20b3d567c137597d537686d94d1b8cafa,-1,1,1,0.2,1533803433,Vote,2c7644b2ca8be97e733b5a115adef158140c65bde506b84cbeb49e5b53448cfc
30f7553f6a9decbe023fa7ae25144ccdd3cac662b99861a52e54157d8b809db1,-1,1,1,0.2,1533799056,Vote,3e3645585d1ba6a56dd9879309667dadfea3c99ba8e3fdab4113db0fe8b72947
c95c6841f3e56db1c2ee5a720acadaae37b5182a9b4779ecba0c94298e58ca92,1,2,1,1.7,1533760582,Vote,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
849342e29da114b345609cbe49f337d6a4fad6a6cfb2ce8d197000aa07269222,-1,0,1,1.7,1533760554,Regular,b6237fa9a45ba2d173a651e17d0d236d7471a0a3b8a21df37e5c83f1853c9506
b6237fa9a45ba2d173a651e17d0d236d7471a0a3b8a21df37e5c83f1853c9506,1,2,1,1.7,1533760116,Vote,849342e29da114b345609cbe49f337d6a4fad6a6cfb2ce8d197000aa07269222
84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16,-1,1,1,1.7,1533759689,Regular,210ad0115bb19f72b56e8de9c4910d271f16df162a1f8a15cf5a5caab4bba64b
f46cdc819acc97b07cd17459a39c881e5de00a069df877e0121b1d1324c190b1,-1,1,1,0.2,1533758741,Vote,dced57a9fd30568978341b17cdffe5eae52c9826f0fa260137a2a7b909b1ccc5
a19fdfbd7a8bb5c10989f9f32321002e5e3a5706a104be24528867d9e172a832,-1,1,1,0.2,1533757408,Vote,84c0dcf84cb459c1ab77d037aa3ce2be01531f1a109b7f132049bd39c5f566fc
210ad0115bb19f72b56e8de9c4910d271f16df162a1f8a15cf5a5caab4bba64b,1,2,1,1.7,1533757248,Vote,84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16
c6d59e4f27167e6785695687d0f8df834f69e72cc4fb2363fe49d8fb133400c5,-1,1,1,0.2,1533756531,Vote,b04b4e0e04b56446e87053b782eabc637500e21c3fcac4fd90ed33a5a5b14651
2c7644b2ca8be97e733b5a115adef158140c65bde506b84cbeb49e5b53448cfc,1,0,1,0.2,1533755622,Ticket,180edf3335cd14ba5fc379bc1157ece20b3d567c137597d537686d94d1b8cafa
3fcb960471df653f6ca38746bae88189added0cf967c22b1d35c69eb9d709bd2,1,0,1,0.2,1533755622,Ticket,05f0f1d8b41ad15e0df80d073b9814093bc951b9c126469878f5554af02140b4
494304a0751971b2e5be01e21e4f17071a3ebc35b311609bbbcc93af4cc417af,1,0,1,0.2,1533755622,Ticket,082c7e6625ad83aa2734547751175f3d48b85baa64d1f1b654cc3a9f4415a73d
5d80a05b2114cebbb1e6b6b0543c60b301d58b2b700d8cb98c1bdb50688c66f4,1,0,1,0.2,1533755622,Ticket,933ad0cad83dc9e84abf28b7288f5d9557651d7a44dbb7a595572f655c81e9b3
5ec6fe2c17ab32867ae2558b0f8a8eec72635b179f8c7179882187b85eaab9c2,1,0,1,0.2,1533755622,Ticket,e2d07fb9a4fa7173bfeef5f9a67a604a700d8c1a7adfb3c88ec8ba5ed0cb0707
81cd5c446e86bfd10442e95d9e689d1c1e58023820a9e22a71a90b9fc7e13950,1,0,1,0.2,1533755622,Ticket,2bde1a42d3b03ad96dd1db42291b3057776cbfdd3b4f8dff5f9bbc2e4aee691b
95df5de891c74eeef051b5e09fa4bbcd111a7015ebd76d6af727e2a6057a6e4d,1,0,1,0.2,1533755622,Ticket,49b1a58d77c1f9750469aff78662761e3bcd3cc1977f98343ed0b563e5ab1b92
b04b4e0e04b56446e87053b782eabc637500e21c3fcac4fd90ed33a5a5b14651,1,0,1,0.2,1533755622,Ticket,c6d59e4f27167e6785695687d0f8df834f69e72cc4fb2363fe49d8fb133400c5
b05be149817e1d88cf5e201aad98bb14ac13d2046fa9e2b46760b4ad8d745f94,1,0,1,0.2,1533755622,Ticket,f721f136cdab895e015b51ae0235fb5c83fabf0e93f3f714260690fc4d595d39
b65de9abaec146821694cc5e173cc9a7b65c4ce5fc95d299272abb4cd140c127,1,0,1,0.2,1533755622,Ticket,d17f595fee4139bc4a8342b3c67b7125d56d184fa5f624057df6aaf8c78a9f29
e9034c00a347cd604ed70a6fc8880e608e4e7d8417cef14d2c2afc7321582c04,1,0,1,0.2,1533755622,Ticket,6c55960ba907aac4784d484d8339b87bf578bfd8e7d891c98fad7f568d85392c
0713f3a9863982379fbe02403ba8f7f319631cd0367d3ed777ef23d769c944ae,1,0,1,0.2,1533755619,Ticket,698f731ce92fa0b0befb213a680e6a5aeb5d5f1b9b4ce7a4d36c7ef6d7faf5c2
21e01bbc2152c9d6aa250cbf9c6a300ae260ba1fd8694902e0b0dd177a69a34f,1,0,1,0.2,1533755619,Ticket,36a921614d9a1ad2d911ce75458cc67140179631f8390ccdc666e0302d7d38e1
3e3645585d1ba6a56dd9879309667dadfea3c99ba8e3fdab4113db0fe8b72947,1,0,1,0.2,1533755619,Ticket,30f7553f6a9decbe023fa7ae25144ccdd3cac662b99861a52e54157d8b809db1
559bf985d8c429c5594c4c403519f5e68e5882ca28a6c5abedbbecf8f6997b86,1,0,1,0.2,1533755619,Ticket,44ba7abad28b2f4226ec897c0d5c2c21ea516d71ba0041616a348a7a5926eaf6
7416f0abcfc13a55bd3c431ccd36945f12a642eacec8c493083d41fb35a1dce4,1,0,1,0.2,1533755619,Ticket,e4d9f116be1c51340e2bcf7a8443f39f1e3fe9927b8ab3f12db51862cef34c40
84c0dcf84cb459c1ab77d037aa3ce2be01531f1a109b7f132049bd39c5f566fc,1,0,1,0.2,1533755619,Ticket,a19fdfbd7a8bb5c10989f9f32321002e5e3a5706a104be24528867d9e172a832
9a78bb1cc84aa74fab1c9036884b9232e73bbf730971a028d42b18551c8f6e20,1,0,1,0.2,1533755619,Ticket,a87020cfea828a767522c356b5eb0c27e2c0a94c2d636c393f306cfa42c5e34c
a1110777df40d289d7f8dd33e91c5140ba71b105cd152d4a86b8d32a121d387d,1,0,1,0.2,1533755619,Ticket,261122a735f872730ad1b3e8858f650049427612ea14c9fa3123d73f5d3f4d97
dced57a9fd30568978341b17cdffe5eae52c9826f0fa260137a2a7b909b1ccc5,1,0,1,0.2,1533755619,Ticket,f46cdc819acc97b07cd17459a39c881e5de00a069df877e0121b1d1324c190b1
