tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70,1,2,1,0.20032231,1533758996,Regular,7ae4c61dd2783119e131d35f1f6f70f7907437142ab679a75673cfe6b6ec4f1b
2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70,1,18,1,0.20032231,1533758996,Regular,6f04a2e456c3e56d5b05bfce2e01eb5a1b524454184fed07ceee00cd5cd37c0f
2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70,1,16,1,0.20032231,1533758996,Regular,7bf4b02edff2101fdee03485581e5c36265323d78fa6358ad6871fa6813b90d3
2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70,1,8,1,0.20032231,1533758996,Regular,dc0b8aea39a56cb5920243b9957a47a1ee030e4f286aabe62e51af0f5b1bc32f
2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70,1,19,1,0.20032231,1533758996,Regular,a549b8519ea8390d7304d107f21f26f5387123249e22095db27820bbe2f90ef4
2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70,1,12,1,0.20032231,1533758996,Regular,b1c91962821d5a88ed337d3713c0fb5b95ce007f4e6154b15617bf63b0cbbc21
2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70,1,15,1,0.20032231,1533758996,Regular,f269f67e6947886add75e94f4cd37e06fc0e9c9778a6b25bcd3c6e742fdc9ed4
2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70,1,17,1,0.20032231,1533758996,Regular,9e41d48feef9a3544d47a9fd5519ff8156a9015938744dd24c8709984202ce85
2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70,1,14,1,0.20032231,1533758996,Regular,2b884f114808a5d9dc609a6c51121cb2907fd3557fea26c06402054771881a7e
2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70,1,6,1,0.20032231,1533758996,Regular,abcdb2f5148b471c980c3eebd85540c487b5f2ba6da89e4f943c56eb6e96e41b
2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70,1,0,1,0.20032231,1533758996,Regular,ffef4ca8a485630710c75b2359cc0972a742ce086a018a5168e6e5843aad4978
2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70,1,10,1,0.20032231,1533758996,Regular,b3e758e752e187e866cd728842399d67413345afa89e670618ebfd455eb07c22
2f616aee74653e94262976426e65189b994d733459ffca0dc0f380722fae4e70,1,5,1,0.20032231,1533758996,Regular,b2de0d5c53ce93add38fd7353df42f9e48bd6678f84982f61511b3801a18a45e
