tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f,1,12,1,9.04358966,1536316058,Regular,3fc4f06a6ab37d0da2c90cadb965dea73ca08ea7b9d31f642659e8f9c159286d
774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f,1,19,1,9.04358966,1536316058,Regular,bcbc3e2196980b5eafe43e0aa30ae30f2c093ceb327ef09b5412ff9983ee2cc4
774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f,1,4,1,9.04358966,1536316058,Regular,8748b50ca5c934c1f3d560b04d3a913faf2293cd9569bbf245a66744434859e7
774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f,1,7,1,9.04358966,1536316058,Regular,f835998b0e246f59bd71c5be044f25d58dd458556dae699aa5a703923b7861cf
774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f,1,5,1,9.04358966,1536316058,Regular,181967582fe851dfa3dc4e4e4baaa64a30cef907af60d4b6c0ba2df037a2b69f
774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f,1,0,1,9.04358966,1536316058,Regular,63c369987a3bb64435dc978bb3c40bdae97260bd11dfd99c9fdc57f8c1b28f98
774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f,1,18,1,9.04358966,1536316058,Regular,3096101e727e42b2a912c34a704bfa062f69362b1918278611a2127812dc674b
774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f,1,17,1,9.04358966,1536316058,Regular,98fd2d736cd1d9a98dc02aeded92f5ff0f99cea2ab8032f1f4244c5a7f78b310
774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f,1,11,1,9.04358966,1536316058,Regular,aee9b9cf3072e3b1e58a4acb3796b275c48a2a7e1ff0e779759e13f857616ec6
774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f,1,16,1,9.04358966,1536316058,Regular,4169b9cc30ee70b4685caea982ed040b35860c0df2e6e1ba509907d667f05aa2
774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f,1,3,1,9.04358966,1536316058,Regular,63014eda2544d3c25e2bd5cb970de26da533a194269aa5b188da1e4ee2cdfd56
774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f,1,15,1,9.04358966,1536316058,Regular,1d00b17c4f5c7821488511cea06aeeef4c1b3252cb6dfdc277dd56299521124e
774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f,1,6,1,9.04358966,1536316058,Regular,50c2056f4e1af074f7a5166ea444eec55dd8e864450a87410bdd2359520757e9
774d0e9ca974921eb6c1389e6f8bc8ca842d6ba5a3eb4cb70b08010ba1a7ef2f,1,13,1,9.04358966,1536316058,Regular,90a8c3758e0a19a512cc60e1164607cd0f098a6ad1c410784d3010c6f196be1e
