tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d4ee6040e1d603304c9a9e9fc2358186da0891f67afc7db4c4b0e6e9dde2153,-1,1,1,38.70841806,1570747132,Vote,9cb3bdfe8aee9bc7124ebd3a31511c87c344e3e0c2ff76f1c1e5cc4082a5e11c
8e7c33c293cf36aeaac3ad88221db2cd3cb02d081ab43979f31b701c21471b0d,-1,1,1,38.70841806,1570738101,Vote,830c6aaaef6f29263971c93573fbe77623b8c6a83a634833e5224dab1627ceae
67488703636c8c9df7e4b4892f34e8e9b2b9a69b86b7f9db7c51b27b4a932659,-1,1,1,38.70841806,1570736505,Vote,2ed7d1edfda317b608c8bde48b06d028f205a6c7fd2485fc1c5d9e96202d77d1
c7d0d5085242f8286bf9a25829799e738c207f91e15828a9253d2106a9451d2d,-1,1,1,38.70841806,1570734054,Vote,37fa7f7ec6713a1c078bdc0285f64cff1fe8a4fb59f69ab312cbb7f4c3c6e599
d1499fa42e8a7e7fdf2040cbac361954a0972c1ef13fef69f7e84ba51f3aa891,-1,1,1,38.70841806,1570729343,Vote,39fea686f74c7b7f103b7e495333f6986eaa70319d20c6b48850870e7b8e44b1
0401f5446cb6cf2feae8fa245c84d67e2fef66b9410876bb635028cd581ddac7,1,0,1,38.70841806,1570715260,Ticket,d371828a4fbc7a0989a59a96cb871d71b8e61a16bc204729d52d07bb88c8d7ea
4cb4ede3c7749c29d718b93543c04f728f357bda2648f87824eee12e312254aa,1,0,1,38.70841806,1570715260,Ticket,5786280dbf53bf44544d9ad932943eadabdd25a4de9d4e64673901d49edf6098
63974396825aeac9e4edcb68a984dda6f17e7df04aa1aebd28c1a6b3851c3de0,1,0,1,38.70841806,1570715260,Ticket,cf747730ea77861612a78b5bba73223be0792b585fe469e135a3984244fd8b04
729cf18e88603275f1da6c5e84fde54b22cf545d4b2cf60387cb3d9a2941791b,1,0,1,38.70841806,1570715260,Ticket,9ba468fc22275bc2a29998b2f82aa45d74e7904ff9eaa3d276a62d67858661ae
97f41e513a3c9baffecd6c74d60d8b45053fa0c1a16071d2f6293bd5b733a40d,1,0,1,38.70841806,1570715260,Ticket,027aafb2a722c31e56540c08c0223fa10877047caecef51fd4f5e1e842f6d4d6
a07c6c6f7acb8554426e0c3ecdbdf23fb3ebd937d96750599b72d2c1973ad6e8,1,0,1,38.70841806,1570715260,Ticket,1263008a0ae0cbe11f692af85deea405adb317c689370fb602b05d9bbb7ba16d
cb86f1d4911e3159e4349225eddba1c232b55d0e5649960784de6467ca25c862,1,0,1,38.70841806,1570715260,Ticket,75cae5187f949d14d2a93bf19e34cac74e3dd426cc9a2485c2fa3f189c6f93aa
fb8133b5d05d09214d9a9ae4b76a94839c801b8868407052e10f3bdc9026e73e,1,0,1,38.70841806,1570715260,Ticket,97ff889e5b15029a721cfda55d288beeba09e18e3521e65878294fb7765d1adf
fc671627f9fa18482de74e68fc88577cd82880e6d95bf165dd71a69fe99f61d3,1,0,1,38.70841806,1570715260,Ticket,d91b289f84acc8f8e77f45d35312252be98502d826cfce96d2c4f6af6922c159
113a9d0d0fdd1116f932d842f7345f8e09e31e6a4994c73438a5847eff6eebe9,1,0,1,38.70841806,1570715248,Ticket,92f25901d7b9a3d3905aff2f3e88f0f4d9bf21c56d4a482ad5b494f130f6ec71
2ed7d1edfda317b608c8bde48b06d028f205a6c7fd2485fc1c5d9e96202d77d1,1,0,1,38.70841806,1570715248,Ticket,67488703636c8c9df7e4b4892f34e8e9b2b9a69b86b7f9db7c51b27b4a932659
37fa7f7ec6713a1c078bdc0285f64cff1fe8a4fb59f69ab312cbb7f4c3c6e599,1,0,1,38.70841806,1570715248,Ticket,c7d0d5085242f8286bf9a25829799e738c207f91e15828a9253d2106a9451d2d
39fea686f74c7b7f103b7e495333f6986eaa70319d20c6b48850870e7b8e44b1,1,0,1,38.70841806,1570715248,Ticket,d1499fa42e8a7e7fdf2040cbac361954a0972c1ef13fef69f7e84ba51f3aa891
436a2eabc9e33ec33072f752fa91d59f9e0d40cf1428f7c1c6d2ba52252e2aa1,1,0,1,38.70841806,1570715248,Ticket,973479367059bc2dcd9abde1c92e5dce9576d2dbf13228b2f410a7da124e6fd6
4c81f5a55c9767ac77ecfda786c742e57a4123988f4a9395ed6f19529c74fdf2,1,0,1,38.70841806,1570715248,Ticket,c39cad9d9f3d83e273581d244dbfc1a8dffedd055577b0b0b538d5d4efd5d0c4
5f31fbaa6ca32f78ef0309ffc3300bb87b6272e09028ac7c05c823baca846449,1,0,1,38.70841806,1570715248,Ticket,fcd33af4fdcd1b5201ab431206e17232bc43b2ad072e3b2470c8bb366d84acfd
630f4f96454983463acb6e84571b2cad7619204de40bf4b91f082e075c0f1a7e,1,0,1,38.70841806,1570715248,Ticket,c1a5dd0cf86416eabe70e4ae920926d71f38461a6aa161dcdb2c054dbd845bf2
830c6aaaef6f29263971c93573fbe77623b8c6a83a634833e5224dab1627ceae,1,0,1,38.70841806,1570715248,Ticket,8e7c33c293cf36aeaac3ad88221db2cd3cb02d081ab43979f31b701c21471b0d
97462d91546ef2b0bdf885934b2a2c1b2c6f51fb73f146e9b84cff6e9bf1226b,1,0,1,38.70841806,1570715248,Ticket,ed1b65682d0cbfcfaefaaa71555d3d34ff5072846abe0f4e957510ad58e536bc
9cb3bdfe8aee9bc7124ebd3a31511c87c344e3e0c2ff76f1c1e5cc4082a5e11c,1,0,1,38.70841806,1570715248,Ticket,3d4ee6040e1d603304c9a9e9fc2358186da0891f67afc7db4c4b0e6e9dde2153
