tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f01bac218257c6147f34c90c07666c958c4455c28ebd15fca9e9eef30b984a9,-1,0,1,49.44744414,1581468409,Ticket,bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1
33d71900d1c54708f5ecd4deb2015c9886002fd376b264b0ba4515e18b473682,-1,0,1,49.44744414,1581468409,Ticket,bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1
58d112a65972e45fe0e2a0fccf1302640b79fc85b61627935cd3a6137af857d3,-1,0,1,49.44744414,1581468409,Ticket,bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1
686a712ce389d704395fe9e1589d941cc89d9ca2f7d839ad22836eecdabd0f24,-1,0,1,49.44744414,1581468409,Ticket,bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1
950298fd0abc2c3eb4a02231a770b2d4deb857e761486134703cc339548547f5,-1,0,1,49.44744414,1581468409,Ticket,bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1
a0d26134a9dadb8cf174af3e67cb03b62518cfb475a5d27bb7945b00f6bdcd85,-1,0,1,49.44744414,1581468409,Ticket,bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1
c052680309dabebaa618e4ee268093c7ef0f7b16c910f250d79b25500bac80f7,-1,0,1,49.44744414,1581468409,Ticket,bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1
ddd60fd6bac3c6ecdfbf7a77a411b9c57676f4fb95d45f7ca4f49f3f11848647,-1,0,1,49.44744414,1581468409,Ticket,bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1
e7693a27b7e6349edaebe44b3dc1b67e19f303b0bdb4942acc12e8bfa5515fa5,-1,0,1,49.44744414,1581468409,Ticket,bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1
e8e20e3bea3b56049b15b191556976d333ff1f840a51562aa60fa5a1a1c489cb,-1,0,1,49.44744414,1581468409,Ticket,bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1
bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1,1,8,1,49.44744414,1581468391,Regular,9caba87815785ec03c432ca13ac2cf06bea80e602bcec0f790e2abe1c69945b3
bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1,1,15,1,49.44744414,1581468391,Regular,0bf7ac72e584d06b00d92eda96558e0d7f4615694261bf3d00b1a228e7d6151f
bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1,1,7,1,49.44744414,1581468391,Regular,0f01bac218257c6147f34c90c07666c958c4455c28ebd15fca9e9eef30b984a9
bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1,1,3,1,49.44744414,1581468391,Regular,c052680309dabebaa618e4ee268093c7ef0f7b16c910f250d79b25500bac80f7
bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1,1,10,1,49.44744414,1581468391,Regular,a0d26134a9dadb8cf174af3e67cb03b62518cfb475a5d27bb7945b00f6bdcd85
bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1,1,14,1,49.44744414,1581468391,Regular,ddd60fd6bac3c6ecdfbf7a77a411b9c57676f4fb95d45f7ca4f49f3f11848647
bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1,1,16,1,49.44744414,1581468391,Regular,e8e20e3bea3b56049b15b191556976d333ff1f840a51562aa60fa5a1a1c489cb
bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1,1,9,1,49.44744414,1581468391,Regular,e7693a27b7e6349edaebe44b3dc1b67e19f303b0bdb4942acc12e8bfa5515fa5
bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1,1,17,1,49.44744414,1581468391,Regular,33d71900d1c54708f5ecd4deb2015c9886002fd376b264b0ba4515e18b473682
bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1,1,18,1,49.44744414,1581468391,Regular,58d112a65972e45fe0e2a0fccf1302640b79fc85b61627935cd3a6137af857d3
bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1,1,6,1,49.44744414,1581468391,Regular,686a712ce389d704395fe9e1589d941cc89d9ca2f7d839ad22836eecdabd0f24
bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1,1,13,1,49.44744414,1581468391,Regular,950298fd0abc2c3eb4a02231a770b2d4deb857e761486134703cc339548547f5
bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1,1,5,1,49.44744414,1581468391,Regular,fa4493845cf7c83c24e24e63c66205f1774399eda6173eb2ff59035de60c7ba5
bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1,1,0,1,49.44744414,1581468391,Regular,223b82881afdd150c87a700d655ae9084406bb5aa84616697361d0b9da121066
bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1,1,19,1,49.44744414,1581468391,Regular,13cf180c3270dc3500a136c55d95dd6174055e9f931a074d7360e4cc4fa91352
bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1,1,2,1,49.44744414,1581468391,Regular,3cd4db6eb49f3dbb89c8cf7b19cf280ff5ff332cd06151ac4b389acc0b1969dc
bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1,1,4,1,49.44744414,1581468391,Regular,d57456e7be51b5a531adfd52ad6449ad53b54ebaa7dbdd92635d48360ad812d1
bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1,1,11,1,49.44744414,1581468391,Regular,539efc4b39099ec76aefca5650d05d7511de6bfd2c7560b5170cf76e98c2959f
bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1,1,12,1,49.44744414,1581468391,Regular,506e6eb33fb8015472cc6dfb9e50553d4cae1ab75b17b10a959f5d41c1e31a29
bcee74e2d9eb0a4a4fbf88e44e9d08c447894e71ce3169fd8b18ca90ac8c81f1,1,1,1,49.44744414,1581468391,Regular,c51f1e8ee0d477ff6f07e4797051008c4591f74577d90f5fd34306215eaf0f5f
