tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cd48eebd7af4b3611be4a722a6fa7da4f25b1fc4fe3d616dd1710c6a3ee71ba,-1,0,1,1.53273964,1533809982,Ticket,57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558
bd1829d36be9dda75f85a5f7d3d87a1083db7106da4d27b140bf3c2fbb0ad6c6,-1,0,1,1.53273964,1533809982,Ticket,57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558
d29670337cb088252ddf7ca5c5847e69f96aaa64f7db253f32c3224d6cc12f08,-1,0,1,1.53273964,1533809982,Ticket,57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558
86eb4d978d3f1b8878d2f7742700cd302dd8f5bbb8555ef181519a63aa80ce2a,-1,0,1,1.53273964,1533809588,Ticket,57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558
c790a696707197bd9479c04a7dc59d6084d4ce5aa80c5fcb24b9708e46386e22,-1,0,1,1.53273964,1533809588,Ticket,57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558
0261c33318e73a72141fcad1b1a88ca2361645fb6cf565141ec71ebe64c6b71f,-1,0,1,1.53273964,1533809516,Ticket,57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558
6b9cfe01275cbdb58debfd15575d346dd50f85181c1d07d37591bbfeb4caa9a8,-1,0,1,1.53273964,1533809516,Ticket,57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558
6f209d9974ae58e7413e40110d434130c1d6682e58d19209a3d19814c2979515,-1,0,1,1.53273964,1533809516,Ticket,57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558
71c57c0f3bbc729020551d0c6e476c52dde020f09343f3bed6eecdd409574c5c,-1,0,1,1.53273964,1533809516,Ticket,57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558
808adfe378803aa097ca166bffa3e06b93f4941c4c7991c6ff8edaef294f43b4,-1,0,1,1.53273964,1533809516,Ticket,57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558
bd06c1df8f5d340df41bb1660b427ba075cc31578c14512083075d8c3a459b9f,-1,0,1,1.53273964,1533809516,Ticket,57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558
d459c1318bf02f77f6fb44ddadc9d7875ef69297c311395f5395a728198bf611,-1,0,1,1.53273964,1533809516,Ticket,57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558
d56dbd596285c47ed02a452d8c73e2680cf0da9c60086eaaea36ad2229db9810,-1,0,1,1.53273964,1533809516,Ticket,57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558
e597ab2d466167fc37df631fe176813647e055e2d60a47640120be42d61f5eda,-1,0,1,1.53273964,1533809516,Ticket,57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558
57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558,1,13,1,1.53273964,1533809424,Regular,e597ab2d466167fc37df631fe176813647e055e2d60a47640120be42d61f5eda
57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558,1,12,1,1.53273964,1533809424,Regular,6b9cfe01275cbdb58debfd15575d346dd50f85181c1d07d37591bbfeb4caa9a8
57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558,1,3,1,1.53273964,1533809424,Regular,c790a696707197bd9479c04a7dc59d6084d4ce5aa80c5fcb24b9708e46386e22
57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558,1,11,1,1.53273964,1533809424,Regular,86eb4d978d3f1b8878d2f7742700cd302dd8f5bbb8555ef181519a63aa80ce2a
57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558,1,7,1,1.53273964,1533809424,Regular,d29670337cb088252ddf7ca5c5847e69f96aaa64f7db253f32c3224d6cc12f08
57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558,1,8,1,1.53273964,1533809424,Regular,8422e7b594efc24ab4ac78063355ec52b4a61c651d986f9b00a63b588c531e93
57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558,1,5,1,1.53273964,1533809424,Regular,3da99618b8271d0e690b6b55b4f770c21b9404d36b3bcb3f10aee9d9ff341190
57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558,1,15,1,1.53273964,1533809424,Regular,bd06c1df8f5d340df41bb1660b427ba075cc31578c14512083075d8c3a459b9f
57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558,1,17,1,1.53273964,1533809424,Regular,9cd48eebd7af4b3611be4a722a6fa7da4f25b1fc4fe3d616dd1710c6a3ee71ba
57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558,1,6,1,1.53273964,1533809424,Regular,44b44a1875c1fba58e6745bdf605404331bd55a1c3f0e4ecde31bf6a7de77907
57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558,1,4,1,1.53273964,1533809424,Regular,7e24b7102f5b0b80cb8e60ef7216d958e29116b250577d61dca71b0eda6254aa
57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558,1,1,1,1.53273964,1533809424,Regular,bd1829d36be9dda75f85a5f7d3d87a1083db7106da4d27b140bf3c2fbb0ad6c6
57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558,1,14,1,1.53273964,1533809424,Regular,d03724f311c3a9f8cadee65573a0841334ddd9d7b3df43c58eae3f93c658225c
57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558,1,16,1,1.53273964,1533809424,Regular,71c57c0f3bbc729020551d0c6e476c52dde020f09343f3bed6eecdd409574c5c
57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558,1,19,1,1.53273964,1533809424,Regular,1f7c5bea5a476ecde1110d3bd008daf0446f682a980421209ca1e061569ed6a8
57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558,1,18,1,1.53273964,1533809424,Regular,d56dbd596285c47ed02a452d8c73e2680cf0da9c60086eaaea36ad2229db9810
57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558,1,10,1,1.53273964,1533809424,Regular,0261c33318e73a72141fcad1b1a88ca2361645fb6cf565141ec71ebe64c6b71f
57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558,1,0,1,1.53273964,1533809424,Regular,d459c1318bf02f77f6fb44ddadc9d7875ef69297c311395f5395a728198bf611
57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558,1,2,1,1.53273964,1533809424,Regular,808adfe378803aa097ca166bffa3e06b93f4941c4c7991c6ff8edaef294f43b4
57699a11b5611883641bd51300d5620d1769284e4d98551241e34730c60f9558,1,9,1,1.53273964,1533809424,Regular,6f209d9974ae58e7413e40110d434130c1d6682e58d19209a3d19814c2979515
