tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69dec89bbd6be00988c74c33ddf7e2f130c0a83dc6e7d752fb91808bca945295,-1,0,1,24.228624,1570426054,Ticket,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
6e8f32f83bae2b221c851d327a8b3ca0efee795eb3a58144c1524d0cba39d102,-1,0,1,24.228624,1570426054,Ticket,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
8052f880b1f2ed5d683ad70aabf3a33da73d7d79834d5544cbc2e66fc9b3bb5f,-1,0,1,24.228624,1570426054,Ticket,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
9ea721c2128e4d595094d1008a73ffd537878021c4d1775df8ded07d9bf80ff9,-1,0,1,24.228624,1570426054,Ticket,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
d208d2509cad5cc2f73589f23446e3c29e1ecb6c02d88c6a5def14eedd4bc909,-1,0,1,24.228624,1570426054,Ticket,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
d3820cba8f0d25392d800876fc1f2f0e43ae8de6966caf1976ad3037bbca5516,-1,0,1,24.228624,1570423008,Ticket,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
629879e039116714326ad8d270044cd733d6a692d28ddeb033b96520b35007a6,-1,0,1,24.228624,1570422499,Ticket,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
2472efdf53aeff19ab5a4759de4ac94cdd18810d4364c350f6f27e1cafaefaf9,-1,0,1,24.228624,1570421405,Ticket,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
04ded66b3c926f5abf9feebc901dc211d73279fb8f4aea2da5a0e92d9b17b64c,-1,0,1,24.228624,1570420929,Ticket,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
1f89dca79a343bdb2952d4e7ff3fb13e417cf7323b751fe43c76828166102c30,-1,0,1,24.228624,1570420929,Ticket,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
3c5a669baa7ced0915a318227b74282dd1056b8bda7baca01fcd701760bebf97,-1,0,1,24.228624,1570420929,Ticket,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
5dcd2d0133d6bff9c74aa0abdcc427fc3e7bec0ad23c2c114a6edba36d502c19,-1,0,1,24.228624,1570420929,Ticket,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
638b4be6767ca9e1e2d68195ed5b596b55f1f4336c089c5d4a689901e4bd4362,-1,0,1,24.228624,1570420929,Ticket,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
982a2d2725832253964b1635df64949eb383e006804b7d04d091d11cb540319e,-1,0,1,24.228624,1570420929,Ticket,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
c8253631e8fe36b748d53c1747f772754255783cdc55c3ea2334e3cc0b404e4f,-1,0,1,24.228624,1570420929,Ticket,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
d8d2d0f97461ff10b2ff7d1c235886d24eae67b886b20ca7f888f0073292bcef,-1,0,1,24.228624,1570420929,Ticket,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
db55960804241c82725ea750fd83d6b0c075b867ceef6ba4dfd56a9edc32524b,-1,0,1,24.228624,1570420929,Ticket,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
ebfd53f08feb94f7118d1a979ef531eaf1ef936f12a007cb5cc63095c5e425d6,-1,0,1,24.228624,1570420929,Ticket,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
fabb45f29708d7cdf6840c5bc32964ff688ae0332baff8830f7954afd88191e5,-1,0,1,24.228624,1570420929,Ticket,c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,1,10,1,24.228624,1570420882,Regular,d208d2509cad5cc2f73589f23446e3c29e1ecb6c02d88c6a5def14eedd4bc909
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,1,13,1,24.228624,1570420882,Regular,db55960804241c82725ea750fd83d6b0c075b867ceef6ba4dfd56a9edc32524b
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,1,11,1,24.228624,1570420882,Regular,1f89dca79a343bdb2952d4e7ff3fb13e417cf7323b751fe43c76828166102c30
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,1,7,1,24.228624,1570420882,Regular,04ded66b3c926f5abf9feebc901dc211d73279fb8f4aea2da5a0e92d9b17b64c
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,1,1,1,24.228624,1570420882,Regular,5dcd2d0133d6bff9c74aa0abdcc427fc3e7bec0ad23c2c114a6edba36d502c19
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,1,19,1,24.228624,1570420882,Regular,3c5a669baa7ced0915a318227b74282dd1056b8bda7baca01fcd701760bebf97
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,1,2,1,24.228624,1570420882,Regular,c8253631e8fe36b748d53c1747f772754255783cdc55c3ea2334e3cc0b404e4f
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,1,5,1,24.228624,1570420882,Regular,638b4be6767ca9e1e2d68195ed5b596b55f1f4336c089c5d4a689901e4bd4362
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,1,8,1,24.228624,1570420882,Regular,fabb45f29708d7cdf6840c5bc32964ff688ae0332baff8830f7954afd88191e5
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,1,18,1,24.228624,1570420882,Regular,982a2d2725832253964b1635df64949eb383e006804b7d04d091d11cb540319e
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,1,6,1,24.228624,1570420882,Regular,d8d2d0f97461ff10b2ff7d1c235886d24eae67b886b20ca7f888f0073292bcef
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,1,14,1,24.228624,1570420882,Regular,ebfd53f08feb94f7118d1a979ef531eaf1ef936f12a007cb5cc63095c5e425d6
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,1,17,1,24.228624,1570420882,Regular,2472efdf53aeff19ab5a4759de4ac94cdd18810d4364c350f6f27e1cafaefaf9
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,1,3,1,24.228624,1570420882,Regular,629879e039116714326ad8d270044cd733d6a692d28ddeb033b96520b35007a6
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,1,0,1,24.228624,1570420882,Regular,d3820cba8f0d25392d800876fc1f2f0e43ae8de6966caf1976ad3037bbca5516
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,1,15,1,24.228624,1570420882,Regular,8052f880b1f2ed5d683ad70aabf3a33da73d7d79834d5544cbc2e66fc9b3bb5f
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,1,9,1,24.228624,1570420882,Regular,0e7891694308aed39fae608b2e95a27c274236416ee49142b0ec8428cdd88d59
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,1,12,1,24.228624,1570420882,Regular,69dec89bbd6be00988c74c33ddf7e2f130c0a83dc6e7d752fb91808bca945295
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,1,4,1,24.228624,1570420882,Regular,9ea721c2128e4d595094d1008a73ffd537878021c4d1775df8ded07d9bf80ff9
c35b32649c79161f085b2d67dd8de5839b0509d1f707c74f0b89363a4328bbf5,1,16,1,24.228624,1570420882,Regular,6e8f32f83bae2b221c851d327a8b3ca0efee795eb3a58144c1524d0cba39d102
