tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7efba38c4044bc202e2e98ecf366656861a2ffb1fd7504ea4f9c39f9988ef302,-1,1,1,26.82458598,1552443778,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
7efba38c4044bc202e2e98ecf366656861a2ffb1fd7504ea4f9c39f9988ef302,-1,0,1,0.00699579,1552443778,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
af46c92df21065731032b1262536fae1cdf7c9c342cca181b7de44ef6da200aa,-1,0,1,0.00699579,1552443778,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
af46c92df21065731032b1262536fae1cdf7c9c342cca181b7de44ef6da200aa,-1,1,1,26.82458598,1552443778,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
b2ccfbfe7a63deddb54b21f2468b2e660fa469c2e6364e27f371ad58535ce7d8,-1,0,1,0.00699579,1552443778,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
b2ccfbfe7a63deddb54b21f2468b2e660fa469c2e6364e27f371ad58535ce7d8,-1,1,1,26.82458598,1552443778,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
bfd67cdc85b8660972df4b5c7a44446cb4f4a2cfe9f21665be9baed4cf5449a1,-1,1,1,26.82458598,1552443778,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
bfd67cdc85b8660972df4b5c7a44446cb4f4a2cfe9f21665be9baed4cf5449a1,-1,0,1,0.00699579,1552443778,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
dab44f108ca8d39ddae3829d5a007bf1c211ca1708fb28deda8b8c95fe182303,-1,0,1,0.00699579,1552443778,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
dab44f108ca8d39ddae3829d5a007bf1c211ca1708fb28deda8b8c95fe182303,-1,1,1,26.82458598,1552443778,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
68bfeba2fe1963a953a95e07f4975e48601d4197178f686b16f30efdaf485c1f,-1,1,1,26.82458598,1552443623,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
68bfeba2fe1963a953a95e07f4975e48601d4197178f686b16f30efdaf485c1f,-1,0,1,0.00699579,1552443623,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
922281d7d043e47bd7236168ad6c8ecf676fc4b04cea662c56f3bc5d00f72878,-1,1,1,26.82458598,1552443623,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
922281d7d043e47bd7236168ad6c8ecf676fc4b04cea662c56f3bc5d00f72878,-1,0,1,0.00699579,1552443623,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
b3d8bc749d65b7379209c1790330b8cad045f853c16b0d21506cc35da690787e,-1,0,1,0.00699579,1552443623,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
b3d8bc749d65b7379209c1790330b8cad045f853c16b0d21506cc35da690787e,-1,1,1,26.82458598,1552443623,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
b9b80e1d46c7676ff1d8ee8b80d68a23fa9b2cfc814c663ef261069ef151de79,-1,1,1,26.82458598,1552443623,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
b9b80e1d46c7676ff1d8ee8b80d68a23fa9b2cfc814c663ef261069ef151de79,-1,0,1,0.00699579,1552443623,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
e4265c188264fb422ca8ab3ec8456cfd11d18681bcce053895723469488d213a,-1,0,1,0.00699579,1552443623,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
e4265c188264fb422ca8ab3ec8456cfd11d18681bcce053895723469488d213a,-1,1,1,26.82458598,1552443623,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
f8b3dfaedba3db42bc00b9e14e9e908fd168060a6b4829f8a7fe2d346517f7ab,-1,1,1,26.82458598,1552443623,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
f8b3dfaedba3db42bc00b9e14e9e908fd168060a6b4829f8a7fe2d346517f7ab,-1,0,1,0.00699579,1552443623,Ticket,0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,35,1,26.82458598,1552443574,Regular,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,0,1,0.00699579,1552443574,Regular,b3d8bc749d65b7379209c1790330b8cad045f853c16b0d21506cc35da690787e
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,1,1,26.82458598,1552443574,Regular,b3d8bc749d65b7379209c1790330b8cad045f853c16b0d21506cc35da690787e
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,38,1,0.00699579,1552443574,Regular,922281d7d043e47bd7236168ad6c8ecf676fc4b04cea662c56f3bc5d00f72878
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,39,1,26.82458598,1552443574,Regular,922281d7d043e47bd7236168ad6c8ecf676fc4b04cea662c56f3bc5d00f72878
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,32,1,0.00699579,1552443574,Regular,68bfeba2fe1963a953a95e07f4975e48601d4197178f686b16f30efdaf485c1f
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,33,1,26.82458598,1552443574,Regular,68bfeba2fe1963a953a95e07f4975e48601d4197178f686b16f30efdaf485c1f
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,18,1,0.00699579,1552443574,Regular,f8b3dfaedba3db42bc00b9e14e9e908fd168060a6b4829f8a7fe2d346517f7ab
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,19,1,26.82458598,1552443574,Regular,f8b3dfaedba3db42bc00b9e14e9e908fd168060a6b4829f8a7fe2d346517f7ab
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,30,1,0.00699579,1552443574,Regular,b9b80e1d46c7676ff1d8ee8b80d68a23fa9b2cfc814c663ef261069ef151de79
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,31,1,26.82458598,1552443574,Regular,b9b80e1d46c7676ff1d8ee8b80d68a23fa9b2cfc814c663ef261069ef151de79
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,28,1,0.00699579,1552443574,Regular,e4265c188264fb422ca8ab3ec8456cfd11d18681bcce053895723469488d213a
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,29,1,26.82458598,1552443574,Regular,e4265c188264fb422ca8ab3ec8456cfd11d18681bcce053895723469488d213a
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,36,1,0.00699579,1552443574,Regular,bfd67cdc85b8660972df4b5c7a44446cb4f4a2cfe9f21665be9baed4cf5449a1
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,37,1,26.82458598,1552443574,Regular,bfd67cdc85b8660972df4b5c7a44446cb4f4a2cfe9f21665be9baed4cf5449a1
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,22,1,0.00699579,1552443574,Regular,7ed2fb21b0ba1764523b2aa6b5491e8f64379d01e36ddc56a3c1efcbbe5353e7
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,23,1,26.82458598,1552443574,Regular,7ed2fb21b0ba1764523b2aa6b5491e8f64379d01e36ddc56a3c1efcbbe5353e7
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,20,1,0.00699579,1552443574,Regular,b2ccfbfe7a63deddb54b21f2468b2e660fa469c2e6364e27f371ad58535ce7d8
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,21,1,26.82458598,1552443574,Regular,b2ccfbfe7a63deddb54b21f2468b2e660fa469c2e6364e27f371ad58535ce7d8
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,26,1,0.00699579,1552443574,Regular,3997a1a7ca32306bf9125244b040cd0ca23af362f4797f322694512c0884b993
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,27,1,26.82458598,1552443574,Regular,3997a1a7ca32306bf9125244b040cd0ca23af362f4797f322694512c0884b993
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,14,1,0.00699579,1552443574,Regular,dab44f108ca8d39ddae3829d5a007bf1c211ca1708fb28deda8b8c95fe182303
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,15,1,26.82458598,1552443574,Regular,dab44f108ca8d39ddae3829d5a007bf1c211ca1708fb28deda8b8c95fe182303
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,8,1,0.00699579,1552443574,Regular,7efba38c4044bc202e2e98ecf366656861a2ffb1fd7504ea4f9c39f9988ef302
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,9,1,26.82458598,1552443574,Regular,7efba38c4044bc202e2e98ecf366656861a2ffb1fd7504ea4f9c39f9988ef302
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,10,1,0.00699579,1552443574,Regular,af46c92df21065731032b1262536fae1cdf7c9c342cca181b7de44ef6da200aa
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,11,1,26.82458598,1552443574,Regular,af46c92df21065731032b1262536fae1cdf7c9c342cca181b7de44ef6da200aa
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,6,1,0.00699579,1552443574,Regular,e5e48e7d26dbda24fb39d953214266d1b7ddb08885d29cafedd9a8b25ecc6586
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,7,1,26.82458598,1552443574,Regular,e5e48e7d26dbda24fb39d953214266d1b7ddb08885d29cafedd9a8b25ecc6586
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,12,1,0.00699579,1552443574,Regular,836facbba318d566a7b09934a11853193d87942488f64617671a94e6a77099de
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,13,1,26.82458598,1552443574,Regular,836facbba318d566a7b09934a11853193d87942488f64617671a94e6a77099de
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,24,1,0.00699579,1552443574,Regular,b78e86e1b5354be80f7080bf05e1b98623df816da8ca2c7c2db7fbcb5f4087fd
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,25,1,26.82458598,1552443574,Regular,b78e86e1b5354be80f7080bf05e1b98623df816da8ca2c7c2db7fbcb5f4087fd
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,2,1,0.00699579,1552443574,Regular,6cff23b9f35a3d286d2c1c5a8bb85d6e8b665a669c57f032037f5869038bfea8
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,3,1,26.82458598,1552443574,Regular,6cff23b9f35a3d286d2c1c5a8bb85d6e8b665a669c57f032037f5869038bfea8
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,16,1,0.00699579,1552443574,Regular,7e616ee0a1d609e81d83c9776b289ef91266b4281c5dd562217f4f76bfa49be6
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,17,1,26.82458598,1552443574,Regular,7e616ee0a1d609e81d83c9776b289ef91266b4281c5dd562217f4f76bfa49be6
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,4,1,0.00699579,1552443574,Regular,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,5,1,26.82458598,1552443574,Regular,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
0039178caeb8187769de27c79c7841d199ff65d5819383898058eb4f5c73233c,1,34,1,0.00699579,1552443574,Regular,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
