tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
268dfcff27ac076d22c094d1006dc395ed547cfcfa70dde53a2b5815ecb133e7,-1,0,1,17.31718165,1567959176,Ticket,bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa
2aa8c8bfa185f0de4fde6fae26a7d743b2875809e600bc8170ac63f4a507c5bc,1,0,1,17.31715185,1567959176,Ticket,8d6b521dbf106f9d11df6800df3ac514d450b1884e019799c7f57e55b11b3e13
2aa8c8bfa185f0de4fde6fae26a7d743b2875809e600bc8170ac63f4a507c5bc,-1,0,1,17.31718165,1567959176,Ticket,bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa
2f490a734fd2975d53abb5985a4e6a7eef6ef85eb1ab6daad06cecfdba142f21,1,0,1,17.31715185,1567959176,Ticket,8f40a9021bdc814e5e29aeee5638b45a0b558b068918716fb61b49492731dec5
2f490a734fd2975d53abb5985a4e6a7eef6ef85eb1ab6daad06cecfdba142f21,-1,0,1,17.31718165,1567959176,Ticket,bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa
47b5e8c7225b9a2a60bd1bf23a4300edacbdc5c81e584658e62ce2d9d98bd194,-1,0,1,17.31718165,1567959176,Ticket,bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa
47b5e8c7225b9a2a60bd1bf23a4300edacbdc5c81e584658e62ce2d9d98bd194,1,0,1,17.31715185,1567959176,Ticket,9492db4171117fe83014fa2c61d795a26f3fd667c20147de011885343e871874
512beeca78962dc68749a8f5c846f1cc88b59d28c80e9962d6d57f6489104f97,1,0,1,17.31715185,1567959176,Ticket,e0840267170e3ee7ef37093e7ec370ddefb9b074116feae70bb89ffcdee9fc0d
512beeca78962dc68749a8f5c846f1cc88b59d28c80e9962d6d57f6489104f97,-1,0,1,17.31718165,1567959176,Ticket,bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa
5ca92e60923a243d9ad0608780123b5de894bb6f3d5450fb5845ac239ab14d01,-1,0,1,17.31718165,1567959176,Ticket,bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa
5ca92e60923a243d9ad0608780123b5de894bb6f3d5450fb5845ac239ab14d01,1,0,1,17.31715185,1567959176,Ticket,e33ac3b2a956217a82ef9127c75c6db7c97592134be42f1c7b8b172b97a96aa6
6efae561fe84ef16c6618fb76cf8e0882ee9002a36e6a58e78ac18fac0c65172,-1,0,1,17.31718165,1567959176,Ticket,bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa
6efae561fe84ef16c6618fb76cf8e0882ee9002a36e6a58e78ac18fac0c65172,1,0,1,17.31715185,1567959176,Ticket,222e55d31ee8d8d26d5eb457727701ffa9f9f2700f31d6a1dd979288d5cf7e44
8cd7accf1d2fa83db9a6a363b42852b00c240f7b3bbc596ed7cd447e5628a95f,1,0,1,17.31715185,1567959176,Ticket,b855b977c635c6ee694c7a6c39cb03e4f20ef6ba711f54838029268b6851946e
8cd7accf1d2fa83db9a6a363b42852b00c240f7b3bbc596ed7cd447e5628a95f,-1,0,1,17.31718165,1567959176,Ticket,bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa
8fecf30376f0126b5575a9594ed04a7f70f2cd71add52ce904ae21fbe06690b1,-1,0,1,17.31718165,1567959176,Ticket,bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa
8fecf30376f0126b5575a9594ed04a7f70f2cd71add52ce904ae21fbe06690b1,1,0,1,17.31715185,1567959176,Ticket,e3c776f3e1a4c2964136f0f74fcb333e57543347e77a89e7fa734396fad9d046
c1c8dfd775d9e366e5c81a6b6c12c0206535be96b01e93232c2c5b558d71c31f,-1,0,1,17.31718165,1567959176,Ticket,bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa
c1c8dfd775d9e366e5c81a6b6c12c0206535be96b01e93232c2c5b558d71c31f,1,0,1,17.31715185,1567959176,Ticket,36baa159cd95a3bb03138c5d590462a6076bd89122d9f8467418d348e05afca6
dc5b4c6c92f5fea879f52a3228f9e234480072ce22e50e406e0bdf9cd2eb1a7a,-1,0,1,17.31718165,1567959176,Ticket,bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa
dc5b4c6c92f5fea879f52a3228f9e234480072ce22e50e406e0bdf9cd2eb1a7a,1,0,1,17.31715185,1567959176,Ticket,490413914e1ba68e9eeefaeadee41e3e511b1557710759b4c993bc2cb860cc84
de1b92623d8b8486990ef22275adf24ab60dbcb2fae48a23c1fa3998500cc6d5,-1,0,1,17.31718165,1567959176,Ticket,bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa
de1b92623d8b8486990ef22275adf24ab60dbcb2fae48a23c1fa3998500cc6d5,1,0,1,17.31715185,1567959176,Ticket,f5079c75fa3f76ee315f5e572f07a922d04e5192be1e8151971d2f4f0777727d
bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa,1,7,1,17.31718165,1567959129,Regular,6efae561fe84ef16c6618fb76cf8e0882ee9002a36e6a58e78ac18fac0c65172
bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa,1,1,1,17.31718165,1567959129,Regular,c1c8dfd775d9e366e5c81a6b6c12c0206535be96b01e93232c2c5b558d71c31f
bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa,1,4,1,17.31718165,1567959129,Regular,2aa8c8bfa185f0de4fde6fae26a7d743b2875809e600bc8170ac63f4a507c5bc
bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa,1,10,1,17.31718165,1567959129,Regular,5ca92e60923a243d9ad0608780123b5de894bb6f3d5450fb5845ac239ab14d01
bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa,1,0,1,17.31718165,1567959129,Regular,151bd14b8a9a93cc9d595c1cd8d4689d7afddcc37486317093cb98952199d354
bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa,1,6,1,17.31718165,1567959129,Regular,8cd7accf1d2fa83db9a6a363b42852b00c240f7b3bbc596ed7cd447e5628a95f
bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa,1,5,1,17.31718165,1567959129,Regular,2f490a734fd2975d53abb5985a4e6a7eef6ef85eb1ab6daad06cecfdba142f21
bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa,1,9,1,17.31718165,1567959129,Regular,47b5e8c7225b9a2a60bd1bf23a4300edacbdc5c81e584658e62ce2d9d98bd194
bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa,1,12,1,17.31718165,1567959129,Regular,512beeca78962dc68749a8f5c846f1cc88b59d28c80e9962d6d57f6489104f97
bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa,1,2,1,17.31718165,1567959129,Regular,268dfcff27ac076d22c094d1006dc395ed547cfcfa70dde53a2b5815ecb133e7
bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa,1,8,1,17.31718165,1567959129,Regular,dc5b4c6c92f5fea879f52a3228f9e234480072ce22e50e406e0bdf9cd2eb1a7a
bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa,1,11,1,17.31718165,1567959129,Regular,de1b92623d8b8486990ef22275adf24ab60dbcb2fae48a23c1fa3998500cc6d5
bee8c43b26aeee8730a7cc57fbd4ee8d58d055df7cb1cb4a0e2241fac83ab0fa,1,3,1,17.31718165,1567959129,Regular,8fecf30376f0126b5575a9594ed04a7f70f2cd71add52ce904ae21fbe06690b1
