tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42a4de27b5d68c3235722f8d0c38039c3344a6360939e0c76a29056e385af741,-1,1,1,13.45206416,1570537099,Vote,5637b2e0b56f527a30d030149b39b187bbb52ed191341f10c3b559394c5aad49
72a0cca5bb71cf5fbf9531a7c4e9ff86c886141467b52dc90ede6a9c9d2ffa8d,-1,1,1,13.45206416,1570536986,Vote,bda1defc29e2d14e22121a8a44d9e8596393f94956a0c586bcd742fb8348cb19
3335c0de51927e91cb0d9d026b9950f2f77457033e909448fffbe3afd7e46762,-1,1,1,13.45206416,1570523414,Vote,1906e10c5dbcdc5960234b60d9574666481378fc7b3c8d1d9c2dca9d36e855da
2d3e6f03227e661c5813dc06431fa5f011e8da271740bc7645165aac9de2986f,-1,1,1,13.45206416,1570516051,Vote,158d7116173d955ca3a7f2cc6445b6267c48b17f23cf7cbc0aa69cfac01c722f
9e984719404257c267086496f33f06350f82f65b1fa51cbc8d162b0facc6d9ac,-1,1,1,13.45206416,1570484433,Vote,c864c0521723d3a7e29765c399e2238584400cae12c2246736c7a3167cc58dab
ff08057251761f605d75b6bb7eb3f07886c5876757f632c6fbd2bf6c1294c3c4,-1,1,1,13.45206416,1570478870,Vote,e566525d162e3ad48abbddcc7f6b576ea24aee9a4acacc6c1c5f2ee605ec2288
c77b5f2f1a8412ae61909b7bf4f8937513e489feebd18aa332beeb34d5fa937c,-1,5,1,13.83582709,1570464644,Regular,fff32c38fd173202d673ac5e08263c4b0e89eb8545d2d40a93ece8193fc6fcd4
fff32c38fd173202d673ac5e08263c4b0e89eb8545d2d40a93ece8193fc6fcd4,1,2,1,13.83582709,1570462594,Vote,c77b5f2f1a8412ae61909b7bf4f8937513e489feebd18aa332beeb34d5fa937c
401aef613ec40a77fc3ae1a9b01356320bb2dfa8aa9dabb9f8dad41f67fda45e,-1,2,1,13.83582709,1570435617,Regular,fd8af5155d02cad475f7044feb5180e587026c7da1e30bff8b27e4f215f4835e
7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486,-1,1,1,13.83582709,1570433928,Regular,13a79c481858fde7f273edc6ff9deaa3e7082dc0612659728883db9556100c1f
fd8af5155d02cad475f7044feb5180e587026c7da1e30bff8b27e4f215f4835e,1,2,1,13.83582709,1570433647,Vote,401aef613ec40a77fc3ae1a9b01356320bb2dfa8aa9dabb9f8dad41f67fda45e
fb5662427ace8254a4114fb4d94b7dc9a822aa98643816f7198f1ff72c265ad4,-1,18,1,13.83582709,1570433006,Regular,852c9a475fd24c128c72aab3c4ae9ec03ff70d3ae99c3e76b2c46de47765c4ce
13a79c481858fde7f273edc6ff9deaa3e7082dc0612659728883db9556100c1f,1,2,1,13.83582709,1570432548,Vote,7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486
852c9a475fd24c128c72aab3c4ae9ec03ff70d3ae99c3e76b2c46de47765c4ce,1,2,1,13.83582709,1570417516,Vote,fb5662427ace8254a4114fb4d94b7dc9a822aa98643816f7198f1ff72c265ad4
158d7116173d955ca3a7f2cc6445b6267c48b17f23cf7cbc0aa69cfac01c722f,1,0,1,13.45206416,1570412480,Ticket,2d3e6f03227e661c5813dc06431fa5f011e8da271740bc7645165aac9de2986f
1906e10c5dbcdc5960234b60d9574666481378fc7b3c8d1d9c2dca9d36e855da,1,0,1,13.45206416,1570412480,Ticket,3335c0de51927e91cb0d9d026b9950f2f77457033e909448fffbe3afd7e46762
42c7de6cebc2d0df1e41a5a70070294640a1d5c3dc08c251793553680f0c3d12,1,0,1,13.45206416,1570412480,Ticket,545aa812f4336dad6daf31b277e3d9cbf055732ee7d8ab3671e2eaa02f11c431
5637b2e0b56f527a30d030149b39b187bbb52ed191341f10c3b559394c5aad49,1,0,1,13.45206416,1570412480,Ticket,42a4de27b5d68c3235722f8d0c38039c3344a6360939e0c76a29056e385af741
5fbe75aeb1060125ef0123530ef894a8229877f2dfd9b283ac1a8a22532fbf4c,1,0,1,13.45206416,1570412480,Ticket,563152d34127f0a77ebac76d2ab34e91052eeab0cbe14b011ffd77b9d4a6e437
b65f7469d57814b47df292541bbe4ac8100cc6b7342824ad2c5bfbe46cf3f68c,1,0,1,13.45206416,1570412480,Ticket,db32d4ccf5a92d6f603118f8a184eb75c29aeed1d06224631e4088066db1b436
bda1defc29e2d14e22121a8a44d9e8596393f94956a0c586bcd742fb8348cb19,1,0,1,13.45206416,1570412480,Ticket,72a0cca5bb71cf5fbf9531a7c4e9ff86c886141467b52dc90ede6a9c9d2ffa8d
c67162867839eb86c111836c8afe56d9df628efa20f54f755fa02593e859ec92,1,0,1,13.45206416,1570412480,Ticket,524e8c787357412e75dc4ea0b275f3e25e87787b164c91998ec9ef8ccccafea0
c864c0521723d3a7e29765c399e2238584400cae12c2246736c7a3167cc58dab,1,0,1,13.45206416,1570412480,Ticket,9e984719404257c267086496f33f06350f82f65b1fa51cbc8d162b0facc6d9ac
e566525d162e3ad48abbddcc7f6b576ea24aee9a4acacc6c1c5f2ee605ec2288,1,0,1,13.45206416,1570412480,Ticket,ff08057251761f605d75b6bb7eb3f07886c5876757f632c6fbd2bf6c1294c3c4
edcc86964045512dee0a7f79711eeb1189eeb573123a435a80a18b804ea47c28,1,0,1,13.45206416,1570412480,Ticket,a89acdb2f508aa1af25c49022e609379327813b4293c5d8c0b9c10172185620b
