tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e3e5f74abf9f05a820f661b999712b58fe9a2bc7f4e6d32d14df889195cd4a0,-1,25,1,72.39854546,1618000330,Regular,3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,-1,115,1,72.39854546,1618000178,Regular,3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95
2e949765e66ec3f63f49f6f71779d10841e8e3422a9127b07bbb85ad7c403d5d,-1,0,1,72.39854546,1617998964,Ticket,3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95
ae6465d676399328a29bdbb2d25920618ec855c09a12084a33a9c01890c7fc8c,-1,0,1,72.39854546,1617998450,Ticket,3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95
df0cbc0f762b80384d5af77e5fde92f1ff61448920e6e39337f8c5eb1087b873,-1,0,1,72.39854546,1617998450,Ticket,3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95
69b365fe46db25a5ae361ca27e2048369964fae9b1a70d6fdd0310211a4bb322,-1,0,1,72.39854546,1617997509,Ticket,3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95
a6af4b10b39b69c5c1c494939048e987598fa7f56d8917919875b0762a67a7ac,-1,0,1,72.39854546,1617997509,Ticket,3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95
ccfa201e313a8e0482c39029d8c1c9568e359e86309cfee7a89ee8b488b8d215,-1,0,1,72.39854546,1617997509,Ticket,3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95
67b1597ca7e84367ba8f5191062d5af89fdc596eb23062ba4be9254815eb21a3,-1,0,1,72.39854546,1617996733,Ticket,3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95
bb7073303a86b9943d563543a9b68d14923fe798761b6ba6dd898840a16f0ee7,-1,0,1,72.39854546,1617996733,Ticket,3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95
3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95,1,13,1,72.39854546,1617996494,Regular,d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2
3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95,1,1,1,72.39854546,1617996494,Regular,67b1597ca7e84367ba8f5191062d5af89fdc596eb23062ba4be9254815eb21a3
3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95,1,15,1,72.39854546,1617996494,Regular,bb7073303a86b9943d563543a9b68d14923fe798761b6ba6dd898840a16f0ee7
3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95,1,5,1,72.39854546,1617996494,Regular,a6af4b10b39b69c5c1c494939048e987598fa7f56d8917919875b0762a67a7ac
3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95,1,12,1,72.39854546,1617996494,Regular,69b365fe46db25a5ae361ca27e2048369964fae9b1a70d6fdd0310211a4bb322
3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95,1,9,1,72.39854546,1617996494,Regular,ccfa201e313a8e0482c39029d8c1c9568e359e86309cfee7a89ee8b488b8d215
3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95,1,14,1,72.39854546,1617996494,Regular,df0cbc0f762b80384d5af77e5fde92f1ff61448920e6e39337f8c5eb1087b873
3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95,1,7,1,72.39854546,1617996494,Regular,ae6465d676399328a29bdbb2d25920618ec855c09a12084a33a9c01890c7fc8c
3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95,1,11,1,72.39854546,1617996494,Regular,2e949765e66ec3f63f49f6f71779d10841e8e3422a9127b07bbb85ad7c403d5d
3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95,1,4,1,72.39854546,1617996494,Regular,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95,1,0,1,72.39854546,1617996494,Regular,1e3e5f74abf9f05a820f661b999712b58fe9a2bc7f4e6d32d14df889195cd4a0
3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95,1,3,1,72.39854546,1617996494,Regular,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95,1,8,1,72.39854546,1617996494,Regular,16a87cf808c3d812199ff2a4ef8afd0e91f0aed47a11e023a349923d4e00a3d3
3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95,1,2,1,72.39854546,1617996494,Regular,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95,1,16,1,72.39854546,1617996494,Regular,87dd865d74113dcfdbcb055c8ec8a788d50412f647d078a60df8483d0520279d
3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95,1,18,1,72.39854546,1617996494,Regular,87dd865d74113dcfdbcb055c8ec8a788d50412f647d078a60df8483d0520279d
3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95,1,19,1,72.39854546,1617996494,Regular,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95,1,10,1,72.39854546,1617996494,Regular,63860ceee3f7c2745bc59b4004883fd610c1625f496600c8c09de71696f9327b
3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95,1,6,1,72.39854546,1617996494,Regular,02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6
3908197cc807ff6b4694a8f51954f4e79caa1081c0b6f153ac491c8fa6a53d95,1,17,1,72.39854546,1617996494,Regular,02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6
