tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501,1,12,1,15.9371758,1536986308,Regular,2090a7cbc21c55a9323c925613c3537b84583d5bbb420abfbf6961f3d62a23b0
533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501,1,4,1,15.9371758,1536986308,Regular,ff02ac80d4609303193682a512c3ea0acf5ff4cbc15fd074bc9a1281856577c2
533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501,1,18,1,15.9371758,1536986308,Regular,1da94e1e0cbc951fb4cdb83b543a29afbc9cc4e16b3ad1ff57d70bfdcb740436
533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501,1,2,1,15.9371758,1536986308,Regular,a8f91d804ef1b7dafe35a9df2cef216ad5155e12656f2632dd4729db98245124
533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501,1,8,1,15.9371758,1536986308,Regular,5d392ef5dc17104fc4db47fd24fb7637883c3b5c707885c5347a9f893fbf56f4
533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501,1,15,1,15.9371758,1536986308,Regular,e7cbf290d210ec02434d43b4798aa4ffc1cf9d75a706983d72751bf3ed475fa2
533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501,1,11,1,15.9371758,1536986308,Regular,b1801ecdc6b1dae64a5e73e05581dbbb08e9abd02c7bc651b1016efd8c54d615
533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501,1,0,1,15.9371758,1536986308,Regular,99559564038e785bc109b39d119d93c86eb91a9de059c8e548def349cd0a9d57
533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501,1,9,1,15.9371758,1536986308,Regular,5399e9b51fad85a033d30e74905e76996ae3c46a003e8b25fbe364df6d1456f1
533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501,1,3,1,15.9371758,1536986308,Regular,703e1f9cd2f5ccaee642a5dcae04c1e07d354adca83f55d60479f12dda02b910
533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501,1,19,1,15.9371758,1536986308,Regular,c29210bb3d1cb3139ade82c46d88df959f31f12d363b41a350807915ccd97e39
533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501,1,14,1,15.9371758,1536986308,Regular,e04ad7d07fa92403c90df45e6036dd1c71c03c190d3e54ee1884ae9196ea4bb3
533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501,1,17,1,15.9371758,1536986308,Regular,16c1fdb9a0c5999043f88193dd06bb1f83c0a50b85f927522ef6a7f21cd44dc4
533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501,1,6,1,15.9371758,1536986308,Regular,82f2144edd68f8fe3b76a8c90dbd4a13dc5d722ffd170110a1b804f9910a1059
533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501,1,5,1,15.9371758,1536986308,Regular,6cb46bff3658c7605818d954a666b9291cd36cfd0f9e2e05f3f9aafab3bfcc6f
533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501,1,13,1,15.9371758,1536986308,Regular,5dbee8bba8f9e551b7cb9c69bbb61b72e9e153870d2cf10d5065c5c4040e0fb9
533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501,1,1,1,15.9371758,1536986308,Regular,31433502f01beaaa1250517e021043e59fd8945c7ec18b07e1e162351ef41491
533c581365475f5cad30b889c9d76285ddfdafb3c460bee68893e4f5f211d501,1,16,1,15.9371758,1536986308,Regular,e959692c741257482313f9166c5fbfd6fd68601354039e28b3769cd47c995449
