tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ba5b7cf27c296eec1916a721fac3b19ccabb583f2fcae4552731d8dbafeb59d,1,2,1,54.44325966,1568653518,Vote,a36f3bd194719da9f51683dd416a44b7d18e39a078ae65755a74e1229345f8a0
050190b3501f2bf9d24b451b7cb74940798cc4db1d0d57279cea39577178c535,-1,1,1,54.03181386,1568650767,Vote,b69cfbceba40323e0775acf093a9c7b60496a2efc1c0c412ea7a6dae8907e8f2
f21a2b8efea189ed162de6c0715e72679352e912e415ab3523142db07427523b,-1,4,1,54.44325966,1568646942,Regular,e9890f7a4f064faacfb3e2d7269f247614ab1edd8141e7293c1bc55cbe7292a9
e9890f7a4f064faacfb3e2d7269f247614ab1edd8141e7293c1bc55cbe7292a9,1,2,1,54.44325966,1568643896,Vote,f21a2b8efea189ed162de6c0715e72679352e912e415ab3523142db07427523b
8ea44a14351fa7fc2ed297924755fa6a5b40264ada53054330caf74dffd14098,-1,1,1,54.03181386,1568637418,Vote,4ade87d08a0f8c92a54fe31cefa3faf4122ef1e4f93cec407c1f1b340fd68d9f
b41463adb9aca3805949c44f2876683277d67e5a59567e1d820712b4eedb0dcc,-1,2,1,54.44325966,1568624515,Regular,eb449f63a7e6e4625213ff342ec365e3a21fdb004af60940f3ed24784fb56586
eb449f63a7e6e4625213ff342ec365e3a21fdb004af60940f3ed24784fb56586,1,2,1,54.44325966,1568616751,Vote,b41463adb9aca3805949c44f2876683277d67e5a59567e1d820712b4eedb0dcc
356de839e3afd0fdbfbf67fda782d0ba7eafab187c08d32788c75507282f7572,-1,6,1,54.44325966,1568609824,Regular,0d4a8c6635d2615a4cdd47d5ed67711d60fab9f5fc8f39db3288c1613db58d92
0d4a8c6635d2615a4cdd47d5ed67711d60fab9f5fc8f39db3288c1613db58d92,1,2,1,54.44325966,1568608328,Vote,356de839e3afd0fdbfbf67fda782d0ba7eafab187c08d32788c75507282f7572
6e33f0e48939abb7bbbb8874f011b5079f4fd265cda630d804523198646c2ece,-1,4,1,54.44325966,1568598988,Regular,bc56c1a914d4492b5271bbb36bfe32e09ef93adff75014d9a47898c33a8e2e6e
bc56c1a914d4492b5271bbb36bfe32e09ef93adff75014d9a47898c33a8e2e6e,1,2,1,54.44325966,1568597428,Vote,6e33f0e48939abb7bbbb8874f011b5079f4fd265cda630d804523198646c2ece
b49a2bb92926fb4d0355bf39e6343c1d4e11f23f59148e248b02c54bb9383ae5,-1,1,1,54.03181386,1568582147,Vote,4001e1ef8d0aa7a87516631a077e3c3f0f642e337f0a759fd4e083fc9218bdca
92d1b1b15a8c1ee3a5b554ff4cf4f0c2e0491c4ad86c5c423eab708569279342,-1,1,1,54.03181386,1568581616,Vote,38d42725127d5bcb71243254cbe6ecb958cf1d1e748e135b131ed210576e7461
38d42725127d5bcb71243254cbe6ecb958cf1d1e748e135b131ed210576e7461,1,0,1,54.03181386,1568576790,Ticket,92d1b1b15a8c1ee3a5b554ff4cf4f0c2e0491c4ad86c5c423eab708569279342
69e10bc8a7a42b00b01c28c8b97ca466ca0a763bbebe92af91a8779ef33269a1,1,0,1,54.03181386,1568576790,Ticket,cf77b205324fe70c5f17b2f1568133220e8ff13f36183f0b8d3f3e0fc4415ea9
d113b200d9e701a0691ba61d3e762d7771584f58127bbe064e4c588994092574,1,0,1,54.03181386,1568576790,Ticket,d3515603799c1c659f5d52c0198768ac0d202f6e47fb7f76fec41149a20ff2c4
d9c69bdba53dc791347c1572c82104e5fb6631be89dc582e8becc59dd50cf33a,1,0,1,54.03181386,1568576790,Ticket,28d1197267dd4cb295e607a8f782c1da03d736675fa501e150dc43981d83c4c5
e28f82cf7c3316055f92fc1b64e8d42cf9fe35a9db569d1785d3f00c683a091b,1,0,1,54.03181386,1568576790,Ticket,2d7f6280d63e87b3ab8596567ffb4f1855b78f40e3109ff9791f7d7cc4ac083a
eae6439c943bca4d4a9e0ae0867a7908aac4d95a29b6ad77f5468541ec1e5006,1,0,1,54.03181386,1568576790,Ticket,8f1580cc3a40c226ec2c4b4a805d53a12c71299d60bb0b2ebb8615baade2c2ba
f84f66e42a228c8c88b028d18f3ecafebe413d5b2a5b621fc4118bb499c9af5e,1,0,1,54.03181386,1568576790,Ticket,a60f30b311155d226387da00f3d52d787a08b13f6552f9a86271c9423a70b8e1
fcf8aff8ab0863f9b06fea98b92668026fab8873eed88b2383896948a54f2a1e,1,0,1,54.03181386,1568576790,Ticket,f2a3de886a02035655f154cd8ffd8bd8c35a3b8731b589505599cd3a133a993f
1fb0160e065a590f10ea170f31277f5dfe9d1f2cbfa0795a342c7427c6e63139,1,0,1,54.03181386,1568576321,Ticket,f1dd4e697bc1588740169c835c826d043952ba069707eb01ff7d0bb8cf5e3f1c
258130bf172dbf572d4d3b9d860c8ffff6ee511fa9c51a94a3cab4d7c7629b6b,1,0,1,54.03181386,1568576321,Ticket,60e094b2fe26a18aa41581e475abd7caf4d0976eaa71e4f1cfaa44b013075771
3e67996eb8f91157656c536fb1be2e515a1e0179ec3431d7ae43c7fe8748505b,1,0,1,54.03181386,1568576321,Ticket,de2ef190c9eebc8e745b45622bd88b807d8594119815602d1bba0364b0d21246
4001e1ef8d0aa7a87516631a077e3c3f0f642e337f0a759fd4e083fc9218bdca,1,0,1,54.03181386,1568576321,Ticket,b49a2bb92926fb4d0355bf39e6343c1d4e11f23f59148e248b02c54bb9383ae5
4ade87d08a0f8c92a54fe31cefa3faf4122ef1e4f93cec407c1f1b340fd68d9f,1,0,1,54.03181386,1568576321,Ticket,8ea44a14351fa7fc2ed297924755fa6a5b40264ada53054330caf74dffd14098
60b07b708ba52b01ac0852a1fd13a904a73d9457c4f3fcb413048200b6da1e65,1,0,1,54.03181386,1568576321,Ticket,7afa691953cdde07c49766d8c1c80c6a7ef22e297df6baec378715ed5cb6832a
73bae83a95881d508330963b852a68c9c080e0373058ef89626cd48f08de530b,1,0,1,54.03181386,1568576321,Ticket,14a28f05f794180dd7f1dc359b10b43440a578e7f9c87af0f5e1927abf91e6fd
7bb76353784b32f4447b19ac7adec7873801b4abdeb9fef4a1ef78d41037212f,1,0,1,54.03181386,1568576321,Ticket,37889434efdff64f6160f3dace1e4da14f882a45035914fba5a2d9cb226878e8
a23200add09dfc6756a9eca253b507329c2e91a3b0f93093bbfe539d63fdd473,1,0,1,54.03181386,1568576321,Ticket,18c4c5a5167d9812a99a154e5c718d97e7b886fd75aacac7f4870fde54997e2b
b69cfbceba40323e0775acf093a9c7b60496a2efc1c0c412ea7a6dae8907e8f2,1,0,1,54.03181386,1568576321,Ticket,050190b3501f2bf9d24b451b7cb74940798cc4db1d0d57279cea39577178c535
d7e60890b6e00e1c140a1fe635cd8e07b5ea27569ab6254c77e9dcd8f78e362c,1,0,1,54.03181386,1568576321,Ticket,8fab5a584b53378f7b8b8464873cb203a58d9cdc6f62624b9f69f2b2a8d87f7c
e8f6f6e020cded721b5308468ad9746db9de7cbc16e8450afca7b3a18ac47206,1,0,1,54.03181386,1568576321,Ticket,65a2aa8189807b0017f947f3322f624f53858120b3cb8eaf70f97397897ed7f5
