tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c,1,4,1,21.24110064,1538541375,Regular,b7f8899c4f192bccdb028e94076086fece9ed4dc3869a54dec6bdffffa10a2ad
160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c,1,1,1,21.24110064,1538541375,Regular,359731f380448627a43680f02ee63240ea134e50b77d50907b356dce7962ed34
160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c,1,19,1,21.24110064,1538541375,Regular,730283e85bbe85ab3635560081b590fa3484c1cc886917318d5ac6122f54db5f
160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c,1,5,1,21.24110064,1538541375,Regular,07d6d7fc9ba40072d5ea62ea67f6dc9a0dc2b3700f84cdfd8d441a2618c55447
160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c,1,15,1,21.24110064,1538541375,Regular,00b603c5b72049654e821dbafc2ab69052effd9f74461e6f125344200379cf67
160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c,1,7,1,21.24110064,1538541375,Regular,5130cfaae1aef86d8c97a54610101277663bfc3f24460a8721a43c770d9dd0f8
160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c,1,14,1,21.24110064,1538541375,Regular,d4c797396b6273939c69c65c8dbd9d2dc194085e4f365328e7a44921ade694f4
160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c,1,11,1,21.24110064,1538541375,Regular,af3a9503d87acd4038ae36e1c391a5233d7aeac06eb4b754d622a1f2b14b6336
160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c,1,0,1,21.24110064,1538541375,Regular,384513c252a056ce9d95f7752206b6b277354e755e9cd3e539e42001919ea1b6
160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c,1,18,1,21.24110064,1538541375,Regular,4691965b14d3a0bd14a8786ff76e9738fea71574dd4c4489072adf9d9fa3ad11
160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c,1,12,1,21.24110064,1538541375,Regular,0c152266f5730004dc4ec5c06d62937fcb2523b14055ab372535b3fe0fe7f09e
160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c,1,17,1,21.24110064,1538541375,Regular,898b64f77d52dddb568f46be588db3748ab8928c6962077de22ee98559eee6a2
160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c,1,8,1,21.24110064,1538541375,Regular,ab071434dd49f34937de7547af0dc94dfe6e5a77f6203d0010c5021a1d815c2d
160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c,1,13,1,21.24110064,1538541375,Regular,abca9c73b1b1958fdf5e59a6d4de39fb63d79bd704042866cf1e4c1ad10fadb0
160894a0a7db4dda254cd74bcb8d0bb1a970edb86253686655be061cdc10521c,1,6,1,21.24110064,1538541375,Regular,67665782ae3a165ffc6d77f0b61f3b7fb58fcfd05068a483e2d7287c32371832
