tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50c7267c9fcee320604c268221f40ebdeaa971de95c9571dd406677093575651,1,2,1,1.68514851,1534178447,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
80f6aebb77895b8e614d5a4b94075afbae79893276ed0d498898092eebe63b76,-1,1,1,0.2,1534178175,Vote,83daed2cdf0f2a1e07ff0bdb4460de7add8ae84e77cd0f46fb03734c5b213fbe
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1271,1,1.68514851,1534177300,Regular,7d2732a659bd379c6f17dda4a8e9007f30183df62e8bf2f7bca799ccc798334c
56c190e2461feba3d689db55674d1ab23b879b4703133e6e865647fe22c61e94,-1,1,1,0.2,1534045449,Vote,feb8ab2c6720523771c8514e70d3a2abed8091049d1c5eb097765565d24625de
7d2732a659bd379c6f17dda4a8e9007f30183df62e8bf2f7bca799ccc798334c,1,2,1,1.68514851,1534035330,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
28050e2a354dcb019f77cc100f125a8916e838ed62cf6b99f02204fe5accda89,-1,1,1,0.2,1534014448,Vote,73ecfd3cc575e272af3f397b95e2005c94867404aa3610b90eae8ed0f66849bc
c4aa5c8e3d651399d3a159f3ba1ee665d6bf7ca76ef4fd8b29fa960d963e0afd,-1,1,1,0.2,1534002755,Vote,32636be56b19ad1069bb0c03bd6bd5e4538cc15aa280bf7ed765d09774e06a61
9dc2117939df1ab0c6d097996817ecbdb5a51095c77763c33780d5d50642b781,-1,1,1,0.2,1533984044,Vote,e47322f6c7eb691649be1ccd1a147d2fc66f3c1679f02b0ee254f52b5aed6d44
79269d2524d2c7a5530c9c904cfdaa961589b1990ef45d92234e23c8b2bc3006,-1,1,1,0.2,1533941719,Vote,9e9f9cef5928e7a71098790b182ea9143cba4990e37bd21694e576de9b670f5e
df84935503e70f2cd586f5853f2405b1b5d3625ab5c8c7bceac0d763c26a688f,-1,1,1,0.2,1533937523,Vote,f6b8213385e48d3de8713303181b07bcce3655e5f16b37a0037f76b15aece7f5
414792eb82cb587eebbbfd5e3660ca6efc37d92d6b5ac964b14e846370f67daf,-1,1,1,0.2,1533911625,Vote,6e2e595c71d5d1d318d6793382dff40871e2ab0a4209ccaa9049adb9cacc900e
b1fbae3439f5e1e770f4e3f054852f7bb0630ebb41e333ad3f76941dd2aac883,1,2,1,1.7,1533880334,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
737cfe617b9a10b2364399ae989f1843db723b965ba5e61b3700bddcef0f56f9,1,2,1,1.7,1533871216,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
7752d1f9b08b9865b3708e8014111eb8fae7dafda855825ba59fdce406ef3f56,-1,1,1,0.2,1533870093,Vote,90d489af440cf63322daf8a574ad8f31411ee43fd52ec2c35a7ec994a6efcaa5
e93113751784b1d6569144ca6dcde56c0514204e237eae406b5678667e884370,1,2,1,1.7,1533868709,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
2a60dcc21e617aa1aafba6deac929ea6222d9826e1cf903a837ba715ff6588e1,-1,1,1,0.2,1533819169,Vote,46823857ffb7f73762ac4e2674adf35260363cd70195a2080d09b15a0ac73727
cff38d9bc09efa29df641f9e7ed7f7afcd5802d6acd7dac8b5263c284f9c927a,1,2,1,1.7,1533804064,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
5a3188a86a393f7dc34504ac291f6f19e876eefeca6fed1a1d5677a716e9d7c6,-1,1,1,0.2,1533780352,Vote,42c3f7ca1d01815eb1f77d676999c76fb1d0fe68445589327e5692ef1f49c671
4fc187fc916a512f08f43b1373b206b0f4f42191c523ed0bf6aa08b6e9274cc3,-1,1,1,0.2,1533772142,Vote,f93770754e94450f048229d4d8aae93d3a36d8bf542478f5a0a448187e90a016
e5e9e1bea9fba4a8ca0116f6c1426b65eafe08da27c514fc3499c4bd7389cf2e,-1,1,1,0.2,1533763809,Vote,c1366b2f0d627f5e7772916323cd835759cdf66032c5c8a63cbeb43f1cd5547d
9d0b6e979317460098aad2833966aee4024ad533e452333d898dcb046bde8280,-1,1,1,0.2,1533762367,Vote,bd09b91d8a7730e3f4df884f516c388eebb996bd1d3c206cbbafe6f159bae187
8cc37970b690d9af24f36deccc6a6cdb3179ee203c6669cd60226b9b97598dc2,-1,1,1,0.2,1533761916,Vote,87fb5d81d0bb793b23efbf98e0b525a56fe2f8f6e5d7e77d31c47077468c2455
4ce452c0c75a391a8ea4f8bf7dffd62aef934a14e9518c1928d41270c0dba01c,-1,1,1,0.2,1533759321,Vote,2ac28fb2509f44b9e56c868008a1213d37aee364c242b2593fea3deb9f5fafc2
773a3908c35ab1403a72d435eca749f1135191b00ea73e48adcc9a10594af1a6,1,2,1,1.7,1533758988,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
0804377d02d87b45e0965997fdc25b3cd3bc6197494f7510d1c445df105b7311,1,0,1,0.2,1533758525,Ticket,7c1f91db4828d7e138db318fef6d588a4a5444eff1e5374021f1441ef767fae1
29892b166650ce0ad3af29ec9dfa9a8afbae7baa6570d87803f393f71c3b9f55,1,0,1,0.2,1533758525,Ticket,fd7cb7bbf5df134baef583064455ffbfbb65561022b4d41c1529b4442e26871b
2ac28fb2509f44b9e56c868008a1213d37aee364c242b2593fea3deb9f5fafc2,1,0,1,0.2,1533758525,Ticket,4ce452c0c75a391a8ea4f8bf7dffd62aef934a14e9518c1928d41270c0dba01c
32636be56b19ad1069bb0c03bd6bd5e4538cc15aa280bf7ed765d09774e06a61,1,0,1,0.2,1533758525,Ticket,c4aa5c8e3d651399d3a159f3ba1ee665d6bf7ca76ef4fd8b29fa960d963e0afd
3cc8652eb898f8d9349c1b59fd3bf84e73efcdcbbf8b2ec66fb9659cf7af286f,1,0,1,0.2,1533758525,Ticket,0ad0059e799b5e72f4ba7ea0bc118a37ef39c2cda62e5a16a88ed49d95d093ab
42c3f7ca1d01815eb1f77d676999c76fb1d0fe68445589327e5692ef1f49c671,1,0,1,0.2,1533758525,Ticket,5a3188a86a393f7dc34504ac291f6f19e876eefeca6fed1a1d5677a716e9d7c6
46823857ffb7f73762ac4e2674adf35260363cd70195a2080d09b15a0ac73727,1,0,1,0.2,1533758525,Ticket,2a60dcc21e617aa1aafba6deac929ea6222d9826e1cf903a837ba715ff6588e1
6e2e595c71d5d1d318d6793382dff40871e2ab0a4209ccaa9049adb9cacc900e,1,0,1,0.2,1533758525,Ticket,414792eb82cb587eebbbfd5e3660ca6efc37d92d6b5ac964b14e846370f67daf
73ecfd3cc575e272af3f397b95e2005c94867404aa3610b90eae8ed0f66849bc,1,0,1,0.2,1533758525,Ticket,28050e2a354dcb019f77cc100f125a8916e838ed62cf6b99f02204fe5accda89
83daed2cdf0f2a1e07ff0bdb4460de7add8ae84e77cd0f46fb03734c5b213fbe,1,0,1,0.2,1533758525,Ticket,80f6aebb77895b8e614d5a4b94075afbae79893276ed0d498898092eebe63b76
87fb5d81d0bb793b23efbf98e0b525a56fe2f8f6e5d7e77d31c47077468c2455,1,0,1,0.2,1533758525,Ticket,8cc37970b690d9af24f36deccc6a6cdb3179ee203c6669cd60226b9b97598dc2
90d489af440cf63322daf8a574ad8f31411ee43fd52ec2c35a7ec994a6efcaa5,1,0,1,0.2,1533758525,Ticket,7752d1f9b08b9865b3708e8014111eb8fae7dafda855825ba59fdce406ef3f56
9e9f9cef5928e7a71098790b182ea9143cba4990e37bd21694e576de9b670f5e,1,0,1,0.2,1533758525,Ticket,79269d2524d2c7a5530c9c904cfdaa961589b1990ef45d92234e23c8b2bc3006
bd09b91d8a7730e3f4df884f516c388eebb996bd1d3c206cbbafe6f159bae187,1,0,1,0.2,1533758525,Ticket,9d0b6e979317460098aad2833966aee4024ad533e452333d898dcb046bde8280
c1366b2f0d627f5e7772916323cd835759cdf66032c5c8a63cbeb43f1cd5547d,1,0,1,0.2,1533758525,Ticket,e5e9e1bea9fba4a8ca0116f6c1426b65eafe08da27c514fc3499c4bd7389cf2e
e47322f6c7eb691649be1ccd1a147d2fc66f3c1679f02b0ee254f52b5aed6d44,1,0,1,0.2,1533758525,Ticket,9dc2117939df1ab0c6d097996817ecbdb5a51095c77763c33780d5d50642b781
ea8136a7a59ffadbf679b35464e903ddd10801d9df1b3a89dd79087c9fcdff68,1,0,1,0.2,1533758525,Ticket,dc23c05388eba5b262ec8cf5c4962d4436d2a525bb5bbc994ee9e4ae46e1d642
f6b8213385e48d3de8713303181b07bcce3655e5f16b37a0037f76b15aece7f5,1,0,1,0.2,1533758525,Ticket,df84935503e70f2cd586f5853f2405b1b5d3625ab5c8c7bceac0d763c26a688f
f93770754e94450f048229d4d8aae93d3a36d8bf542478f5a0a448187e90a016,1,0,1,0.2,1533758525,Ticket,4fc187fc916a512f08f43b1373b206b0f4f42191c523ed0bf6aa08b6e9274cc3
feb8ab2c6720523771c8514e70d3a2abed8091049d1c5eb097765565d24625de,1,0,1,0.2,1533758525,Ticket,56c190e2461feba3d689db55674d1ab23b879b4703133e6e865647fe22c61e94
