tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d1104f713a47d6b064990538c79efe3d159823f902f5f71d92188e68e069577,-1,0,1,12.60469352,1660266982,Regular,b9a30266e1eed503bd34e7bb7bfef1df0c30231d4ea49bd627e00e9581ef8a4d
d0f0f5ed0f4654680044fe5701483c5032ca8ab8f305acc28260198a3a65edf6,1,0,1,46.92398807,1660266982,Regular,bada6b202add3ec25128796614b323471b596d66903fac8a22b962ac108edab3
b9a30266e1eed503bd34e7bb7bfef1df0c30231d4ea49bd627e00e9581ef8a4d,1,0,1,12.60469352,1660265037,Regular,5d1104f713a47d6b064990538c79efe3d159823f902f5f71d92188e68e069577
f53ece3c4cc663503224cf74f7dbfdfec73382927795ca052684d8ea1e3f35ee,-1,1,1,14.32146321,1660258086,Regular,b861fd5c4d04f09bacc894fcb2051bfe5d5d98469b5dd78f578267e87a00fc11
375fdbce710d7590de2f6543138f34d645aa211f6b42620e96c77f5fb427f21e,-1,1,1,11.84501037,1660257947,Regular,0b68642e3325fc26814c074205562cb5d5fe318e3e77bc908bb7ec7af4ff376f
b861fd5c4d04f09bacc894fcb2051bfe5d5d98469b5dd78f578267e87a00fc11,1,0,1,14.32146321,1660257947,Regular,f53ece3c4cc663503224cf74f7dbfdfec73382927795ca052684d8ea1e3f35ee
0b68642e3325fc26814c074205562cb5d5fe318e3e77bc908bb7ec7af4ff376f,1,0,1,11.84501037,1660257809,Regular,375fdbce710d7590de2f6543138f34d645aa211f6b42620e96c77f5fb427f21e
7b1e85ad4664e33b3e27942fbe748b3a2ffbdd798164fdd278678a35d09844ee,-1,2,1,18.77262355,1660257809,Regular,848b687cfb7b3efeb32b1fb0141c9015fbdb8aad91d048bb8b7fea747d78cc73
848b687cfb7b3efeb32b1fb0141c9015fbdb8aad91d048bb8b7fea747d78cc73,1,0,1,18.77262355,1660257669,Regular,7b1e85ad4664e33b3e27942fbe748b3a2ffbdd798164fdd278678a35d09844ee
d602f76d8d5132e9d84474315f69a777eb0b5b4273060987750175295a4062ff,-1,1,1,342.21173106,1660256836,Regular,1f6b0056f13929166e16b328eb21eb96c6653f27c64ac70e46ae20f84fe636c2
1f6b0056f13929166e16b328eb21eb96c6653f27c64ac70e46ae20f84fe636c2,1,0,1,342.21173106,1660256695,Regular,d602f76d8d5132e9d84474315f69a777eb0b5b4273060987750175295a4062ff
1cf884d686e63306ff75de28b970f61a17bcb807bd59947d0a05c46dde020e07,-1,3,1,23.69002584,1660255756,Regular,7d9efe271848d97b96e0c5590eb8c0e5e7d15cb6b865e7dd8b43bd0b3c926ff4
1cf884d686e63306ff75de28b970f61a17bcb807bd59947d0a05c46dde020e07,-1,5,1,60.41362611,1660255756,Regular,5ca230d01583b67f26902020e80a1b5cd2d6646cfda1f6e5b51b5bbfecfaaca9
5ca230d01583b67f26902020e80a1b5cd2d6646cfda1f6e5b51b5bbfecfaaca9,1,0,1,60.41362611,1660255616,Regular,1cf884d686e63306ff75de28b970f61a17bcb807bd59947d0a05c46dde020e07
7d9efe271848d97b96e0c5590eb8c0e5e7d15cb6b865e7dd8b43bd0b3c926ff4,1,0,1,23.69002584,1660255616,Regular,1cf884d686e63306ff75de28b970f61a17bcb807bd59947d0a05c46dde020e07
37268cbfb453a259db6c6896ff3f54d0c0b549646dc11b8dbde415531e4c4b5a,-1,1,1,24.44970899,1660243644,Regular,db71e79cbb9069b155816e9b27a2818f7d524c9ad28475cbc5f62bd5bf6e69f1
db71e79cbb9069b155816e9b27a2818f7d524c9ad28475cbc5f62bd5bf6e69f1,1,0,1,24.44970899,1660243505,Regular,37268cbfb453a259db6c6896ff3f54d0c0b549646dc11b8dbde415531e4c4b5a
6fa748134b08b607552b723fc4667073b65354de84a55e4dc91b004e2bc3c1d8,-1,4,1,14.32146321,1660238678,Regular,39135dd7d45f7d7cc553e6a7614fb1e8128f0690f2496e33141d75425383a672
39135dd7d45f7d7cc553e6a7614fb1e8128f0690f2496e33141d75425383a672,1,0,1,14.32146321,1660237565,Regular,6fa748134b08b607552b723fc4667073b65354de84a55e4dc91b004e2bc3c1d8
582419f5661c64e0e5d3cd19b9ebd0a789de1d8c7588b30ad10442d768ba90ae,-1,5,1,25.07729585,1660233947,Regular,e9bdb58ee0cfc6b82e888f6da5665b345fe6d7cf6c89e4d37b655c1fe2e98262
e9bdb58ee0cfc6b82e888f6da5665b345fe6d7cf6c89e4d37b655c1fe2e98262,1,0,1,25.07729585,1660233530,Regular,582419f5661c64e0e5d3cd19b9ebd0a789de1d8c7588b30ad10442d768ba90ae
60770e2eb07cbc8185270ee0c18d654d537940230ddb6153de0b63acc158a65a,-1,0,1,71.67937457,1660233067,Regular,3f2519488529eae2a7b23df572815e2a292fa73cf5a33da725bcc8eec1fcc2da
3f2519488529eae2a7b23df572815e2a292fa73cf5a33da725bcc8eec1fcc2da,1,0,1,71.67937457,1660232929,Regular,60770e2eb07cbc8185270ee0c18d654d537940230ddb6153de0b63acc158a65a
a95984a511de8cd3cff38dd726781e877e013c1cd0e91a2c59e8f7bbed97eedc,-1,4,1,14.32146321,1660232929,Regular,78d0c2f1053a093a65091370de8a5f73f930184c9fc0a36f6b50fdd6110d49a6
78d0c2f1053a093a65091370de8a5f73f930184c9fc0a36f6b50fdd6110d49a6,1,0,1,14.32146321,1660232234,Regular,a95984a511de8cd3cff38dd726781e877e013c1cd0e91a2c59e8f7bbed97eedc
1a2ab87f89d6f87bd94f0ae8d4587099437d180633464ee6395c8a5139d2900d,-1,4,1,33.09409186,1660232095,Regular,dbd4c843a70a70c55c072d9c1e849fda5f957e11ff8156d05d14a73913348ebb
dbd4c843a70a70c55c072d9c1e849fda5f957e11ff8156d05d14a73913348ebb,1,0,1,33.09409186,1660231255,Regular,1a2ab87f89d6f87bd94f0ae8d4587099437d180633464ee6395c8a5139d2900d
a3e02fd8a874df5463d12c63061615f895edb5bcacc89a80395ee5ebbecaa329,-1,2,1,11.84501037,1660228885,Regular,aa75cb183ca34dbaf4b93347fca275db0b4e01d5ef8856be2d5bdea893458860
aa75cb183ca34dbaf4b93347fca275db0b4e01d5ef8856be2d5bdea893458860,1,0,1,11.84501037,1660228747,Regular,a3e02fd8a874df5463d12c63061615f895edb5bcacc89a80395ee5ebbecaa329
19d4e1a690b17b12463010369304b1d7aa6dd192aad16ecee9fbdce097725698,-1,12,1,11.84501037,1660227776,Regular,9d94534a8742ae76135595dc26452d32ea439991f59931d0c81825c17dc97fb4
19d4e1a690b17b12463010369304b1d7aa6dd192aad16ecee9fbdce097725698,-1,1,1,11.84501037,1660227776,Regular,84ef6b81c6ac30936346d94da4de1c5fe8d2d90e6bb48799dfe790932d7fd501
ba23ffb4c38504528e9fe1b19779870093336e8f2f338d3187399912c45b9639,-1,12,1,21.84668712,1660226242,Regular,18891a8c30f88376f8b93b6bf7e00679bb813856522cff8079fd78f2e0ef3c69
9d94534a8742ae76135595dc26452d32ea439991f59931d0c81825c17dc97fb4,1,0,1,11.84501037,1660224992,Regular,19d4e1a690b17b12463010369304b1d7aa6dd192aad16ecee9fbdce097725698
18891a8c30f88376f8b93b6bf7e00679bb813856522cff8079fd78f2e0ef3c69,1,0,1,21.84668712,1660224158,Regular,ba23ffb4c38504528e9fe1b19779870093336e8f2f338d3187399912c45b9639
84ef6b81c6ac30936346d94da4de1c5fe8d2d90e6bb48799dfe790932d7fd501,1,0,1,11.84501037,1660224020,Regular,19d4e1a690b17b12463010369304b1d7aa6dd192aad16ecee9fbdce097725698
0de267c442b735cab8da2c15a7198b7f835acace8eaa7077067cf6edfd9541f2,-1,3,1,12.60469352,1660221377,Regular,8e0a340ee183d8215b3ae05265742b5258fa8841cafde861c4b7737146fc89ea
0de267c442b735cab8da2c15a7198b7f835acace8eaa7077067cf6edfd9541f2,-1,2,1,25.07729585,1660221377,Regular,ca1c4b11381bc8e2904a793d0760fbca8fd879443c9e74fd5976f2485561c14e
0de267c442b735cab8da2c15a7198b7f835acace8eaa7077067cf6edfd9541f2,-1,9,1,12.60469352,1660221377,Regular,7bae1239c84732e31974749af890efea9366d0cef3db80868be3fb51b5b8aa29
7bae1239c84732e31974749af890efea9366d0cef3db80868be3fb51b5b8aa29,1,0,1,12.60469352,1660221239,Regular,0de267c442b735cab8da2c15a7198b7f835acace8eaa7077067cf6edfd9541f2
cd594703de35d319bf4289ad6e9eba0b4eceda841585d97fb2dd00ef7731db8b,-1,6,1,18.77262355,1660221097,Regular,577541457b2d76a55e7132132cd3759678112ff5f71529dc58eb6213f99b3960
ca1c4b11381bc8e2904a793d0760fbca8fd879443c9e74fd5976f2485561c14e,1,0,1,25.07729585,1660219982,Regular,0de267c442b735cab8da2c15a7198b7f835acace8eaa7077067cf6edfd9541f2
577541457b2d76a55e7132132cd3759678112ff5f71529dc58eb6213f99b3960,1,0,1,18.77262355,1660219565,Regular,cd594703de35d319bf4289ad6e9eba0b4eceda841585d97fb2dd00ef7731db8b
8e0a340ee183d8215b3ae05265742b5258fa8841cafde861c4b7737146fc89ea,1,0,1,12.60469352,1660217612,Regular,0de267c442b735cab8da2c15a7198b7f835acace8eaa7077067cf6edfd9541f2
45de5680b997e6407176b167f576933dec6fd991236a75d5ae55347fa24f3896,-1,12,1,11.84501037,1660213858,Regular,6e184a8c7c2b60c679c0aa4682285c5596ef304aec0ed9dcdf1fae70c1973a06
45de5680b997e6407176b167f576933dec6fd991236a75d5ae55347fa24f3896,-1,14,1,14.32146321,1660213858,Regular,1e3b7ff0d84a739f871f181ea7b9add8f0649d6ed0bb897c6d5e1cf457ef8a80
6e184a8c7c2b60c679c0aa4682285c5596ef304aec0ed9dcdf1fae70c1973a06,1,0,1,11.84501037,1660211495,Regular,45de5680b997e6407176b167f576933dec6fd991236a75d5ae55347fa24f3896
1e3b7ff0d84a739f871f181ea7b9add8f0649d6ed0bb897c6d5e1cf457ef8a80,1,0,1,14.32146321,1660208292,Regular,45de5680b997e6407176b167f576933dec6fd991236a75d5ae55347fa24f3896
f6e627783707b5e8cacd6ac5ad14c8ac2504cfbb35b8b58527e87199fe30fb3a,-1,0,1,12.60469352,1660206207,Regular,86b80eb718bb390844fcadb1b6241cf4854cae096067827becaccf92236d0958
86b80eb718bb390844fcadb1b6241cf4854cae096067827becaccf92236d0958,1,0,1,12.60469352,1660206068,Regular,f6e627783707b5e8cacd6ac5ad14c8ac2504cfbb35b8b58527e87199fe30fb3a
eb7c9a5e30edf8fdffbb745599206e5baea3c6dc235b39fcae04c331fc2e4b6c,-1,1,1,12.60469352,1660206068,Regular,78f39d95402ee77fb671ef2d007646d6d7ba84d4075f7bbf4f0f82773c09488a
78f39d95402ee77fb671ef2d007646d6d7ba84d4075f7bbf4f0f82773c09488a,1,0,1,12.60469352,1660205786,Regular,eb7c9a5e30edf8fdffbb745599206e5baea3c6dc235b39fcae04c331fc2e4b6c
dcc1128f7f8a859eff543b33fbddeb5bf98c119a55658a42a1bf2d8ce783beeb,-1,3,1,12.60469352,1660204531,Regular,75b3e6aec890f751a5a6b67bcff36f29b2bda761f63204d0dcb2b77e3034efdd
fdfb9230b36a9bb835df107f7ac69e1f6699b2a5aa861395deec728de7aac7ba,-1,1,1,40.54217139,1660203418,Regular,9d9228287bcac88342c5303d7311ef3e175cccd7e21bca72512b487433430e24
75b3e6aec890f751a5a6b67bcff36f29b2bda761f63204d0dcb2b77e3034efdd,1,0,1,12.60469352,1660203279,Regular,dcc1128f7f8a859eff543b33fbddeb5bf98c119a55658a42a1bf2d8ce783beeb
83c4dee0ea47a74c7caa7020ab536b5339fbb9dba289dbf58264d98891193e19,-1,2,1,25.07729585,1660203279,Regular,42fa61268889a6f436c4474a679a97e7d82c92afa9783aca5ae68ad518a92c41
9d9228287bcac88342c5303d7311ef3e175cccd7e21bca72512b487433430e24,1,0,1,40.54217139,1660203279,Regular,fdfb9230b36a9bb835df107f7ac69e1f6699b2a5aa861395deec728de7aac7ba
42fa61268889a6f436c4474a679a97e7d82c92afa9783aca5ae68ad518a92c41,1,0,1,25.07729585,1660202860,Regular,83c4dee0ea47a74c7caa7020ab536b5339fbb9dba289dbf58264d98891193e19
82bda0763d96510b3ec8b1ff9467f70dd3c72d52cacb86accea4d384714e0322,-1,0,1,11.84501037,1660201609,Regular,bfe31908be1c3a9594e44ff777f520161aed17f31820987e0ed22de5f2b7b8d5
82bda0763d96510b3ec8b1ff9467f70dd3c72d52cacb86accea4d384714e0322,-1,3,1,14.32146321,1660201609,Regular,0dbbbefcf0f1c5e0f58a7172039cefa1fe59050e1674627f0ad753737f3e10a0
0dbbbefcf0f1c5e0f58a7172039cefa1fe59050e1674627f0ad753737f3e10a0,1,0,1,14.32146321,1660201331,Regular,82bda0763d96510b3ec8b1ff9467f70dd3c72d52cacb86accea4d384714e0322
bfe31908be1c3a9594e44ff777f520161aed17f31820987e0ed22de5f2b7b8d5,1,0,1,11.84501037,1660201053,Regular,82bda0763d96510b3ec8b1ff9467f70dd3c72d52cacb86accea4d384714e0322
3560d9786f96b8bdad2684297583eda9fbee87980e4a8b60ce7dda8218dfb46f,-1,3,1,11.84501037,1660200776,Regular,43acf6fc1c0af9479e750659d6c7a78e880091a5da5a7431a1442b3fca758e84
279242b3d714eaf9e6c1eb2589c2f97518ac9ab103984f03713db429f704d1ce,-1,0,1,12.60469352,1660200360,Regular,a0d348b1c693022e72a5e35ab4b306723faf54cd033f2f830b69af41d33dd0d1
43acf6fc1c0af9479e750659d6c7a78e880091a5da5a7431a1442b3fca758e84,1,0,1,11.84501037,1660200360,Regular,3560d9786f96b8bdad2684297583eda9fbee87980e4a8b60ce7dda8218dfb46f
a0d348b1c693022e72a5e35ab4b306723faf54cd033f2f830b69af41d33dd0d1,1,0,1,12.60469352,1660199804,Regular,279242b3d714eaf9e6c1eb2589c2f97518ac9ab103984f03713db429f704d1ce
4925f80e943e36c33b46b878163e4aff6bfc2ac407373065ad5d802cda42034c,-1,0,1,16.19280217,1660198686,Regular,9aabc1d377adb017de1cb21f3c739dcc002f3d9b204dce39a8a707a28677471e
9aabc1d377adb017de1cb21f3c739dcc002f3d9b204dce39a8a707a28677471e,1,0,1,16.19280217,1660197851,Regular,4925f80e943e36c33b46b878163e4aff6bfc2ac407373065ad5d802cda42034c
b20e69217115322fe43cb3ec7d037a2cdf390c9ffad09ce4d4bd6f10a337d493,-1,3,1,25.07729585,1660197851,Regular,a877606fa0fd2a95cf20b95c4ece2a82f32b7f0fa3b5121907b7b8ab8fce31ad
a877606fa0fd2a95cf20b95c4ece2a82f32b7f0fa3b5121907b7b8ab8fce31ad,1,0,1,25.07729585,1660197713,Regular,b20e69217115322fe43cb3ec7d037a2cdf390c9ffad09ce4d4bd6f10a337d493
9490fdd2ff7f2e265c44affcb099f673dca21082141cc477e93351fa530039e7,-1,1,1,11.84501037,1660197295,Regular,12669607b1351b637683a7108049c92224976a45b8e9d146303451071c3c4830
12669607b1351b637683a7108049c92224976a45b8e9d146303451071c3c4830,1,0,1,11.84501037,1660196462,Regular,9490fdd2ff7f2e265c44affcb099f673dca21082141cc477e93351fa530039e7
8c42453f4a899f370d50c3fac8df2a70df9bdf977c3b53f43fcc8aa34f9b8396,-1,1,1,12.60469352,1660196184,Regular,06c84c334bcea4f5a452335cd4f2b0b66622279bf886e19595c13c751065086a
06c84c334bcea4f5a452335cd4f2b0b66622279bf886e19595c13c751065086a,1,0,1,12.60469352,1660195905,Regular,8c42453f4a899f370d50c3fac8df2a70df9bdf977c3b53f43fcc8aa34f9b8396
7a2f8c69aab83d84eb90e78bab92b2112d759cc356d0343dc3db4760f29fcdd9,-1,1,1,14.32146321,1660195905,Regular,954f1b6f3c37d0fd661de7353fcf5918add79ca11a2c706627c98c87f96f642e
954f1b6f3c37d0fd661de7353fcf5918add79ca11a2c706627c98c87f96f642e,1,0,1,14.32146321,1660195766,Regular,7a2f8c69aab83d84eb90e78bab92b2112d759cc356d0343dc3db4760f29fcdd9
9d9f906f1c7aee48ab199634cd1eacb0d4577a4c56ad50174cc244d3e0953f43,-1,4,1,11.84501037,1660191029,Regular,08fe8d48e9f8812bc0e192f42d31fc739a9863bb9c7e7db9a00a45893787e69a
9d9f906f1c7aee48ab199634cd1eacb0d4577a4c56ad50174cc244d3e0953f43,-1,6,1,26.92616183,1660191029,Regular,b9f86e060b6f814a0f5126596c20da3c6934eb9c39bb416139c8c098008cfd76
08fe8d48e9f8812bc0e192f42d31fc739a9863bb9c7e7db9a00a45893787e69a,1,0,1,11.84501037,1660190890,Regular,9d9f906f1c7aee48ab199634cd1eacb0d4577a4c56ad50174cc244d3e0953f43
b9f86e060b6f814a0f5126596c20da3c6934eb9c39bb416139c8c098008cfd76,1,0,1,26.92616183,1660190890,Regular,9d9f906f1c7aee48ab199634cd1eacb0d4577a4c56ad50174cc244d3e0953f43
a2aeb305aa8c7d853f1bbcfe34c70a3cb653c9957f7409d0dca3dc0c7d6a1bef,-1,3,1,11.84501037,1660188932,Regular,ae8f7d1232470b4a7000b4968fe081264842af332e96df64dee8d48bff3b8cd0
ae8f7d1232470b4a7000b4968fe081264842af332e96df64dee8d48bff3b8cd0,1,0,1,11.84501037,1660188654,Regular,a2aeb305aa8c7d853f1bbcfe34c70a3cb653c9957f7409d0dca3dc0c7d6a1bef
23eb8392bde142120e82397ca56f3bc25f5077eba3f52ad3ae0b6b687c40b182,-1,2,1,14.32146321,1660183885,Regular,33381fb25d5f1dc11417aad1193f56c7086637f5c2261bde8f6bebd1d48fc820
33381fb25d5f1dc11417aad1193f56c7086637f5c2261bde8f6bebd1d48fc820,1,0,1,14.32146321,1660183188,Regular,23eb8392bde142120e82397ca56f3bc25f5077eba3f52ad3ae0b6b687c40b182
2d07ba933e1623fc3939f8b354b048f56602e0e074bac31f19db520fd2356abf,-1,0,1,11.84501037,1660181513,Regular,2c63213cdcdcadf6adc9749bff9d7cbb072aa59a2dc1b63c835e7ccfbf9e7a9c
2c63213cdcdcadf6adc9749bff9d7cbb072aa59a2dc1b63c835e7ccfbf9e7a9c,1,0,1,11.84501037,1660181234,Regular,2d07ba933e1623fc3939f8b354b048f56602e0e074bac31f19db520fd2356abf
983662d4b78d99595f0d9ad9276877e71a88f1914ad98569257dd50ec5fe15f3,-1,5,1,18.77262355,1660178445,Regular,ca481e298417987759d630459d44747e6d3df166c9a3fa9853468738ed8c5461
ca481e298417987759d630459d44747e6d3df166c9a3fa9853468738ed8c5461,1,0,1,18.77262355,1660178305,Regular,983662d4b78d99595f0d9ad9276877e71a88f1914ad98569257dd50ec5fe15f3
09952ceb5032138999ffe59d4af559cb1a81c17e406c4d63557841ac1b09da45,-1,1,1,16.19280217,1660178027,Regular,e8bd3a580ae364418a70015111f2e2d0ebcf9b1c56a7d90ccd50e6ceac631950
e8bd3a580ae364418a70015111f2e2d0ebcf9b1c56a7d90ccd50e6ceac631950,1,0,1,16.19280217,1660178007,Regular,09952ceb5032138999ffe59d4af559cb1a81c17e406c4d63557841ac1b09da45
fbd922f3cd02c7a4c35af01054ddb4e76aa661d3d2404234358984feecc08eb8,-1,4,1,11.84501037,1660174089,Regular,b9a0a47f1334e788ce48d01f2d089377ed485bbd15285fbd9736b0301cc12f22
fbd922f3cd02c7a4c35af01054ddb4e76aa661d3d2404234358984feecc08eb8,-1,3,1,34.91485136,1660174089,Regular,9ce97a2702bc8ed5a5f6051ade6917c6ce8e83323a1be22059d9eec54a936828
9ce97a2702bc8ed5a5f6051ade6917c6ce8e83323a1be22059d9eec54a936828,1,0,1,34.91485136,1660173838,Regular,fbd922f3cd02c7a4c35af01054ddb4e76aa661d3d2404234358984feecc08eb8
