tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2504b45bd80204d4f32e48c11ee970964492cc7fd297044011edd9fa6db1dbd,1,119,1,0.01,1561620771,Regular,9ec1d101f6812b78ebe0a9322f583dc144e838da341042c2d6b915094edaca0d
d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7,1,411,1,0.01,1561620771,Regular,1014807266d038611c34d895388cb3fd67c2a13c1ff28e228d4ee50b74d0dcb1
032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9,1,110,1,0.01,1561619995,Regular,6578e9c92298b8f8c27a436dac6d4a1714a491a8ecb8613d578233fc15c08418
82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df,1,47,1,0.01,1561619995,Regular,6d28d6fa4cad599ad007b887e38f8918c5867f8e1dae825c33ad69bf7cb58f86
955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1,1,437,1,0.01,1561603439,Regular,d548f994031648c162d41c040c1dbaa208b783657c7128dd159344ac283420cf
f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d,1,465,1,0.01,1561594556,Regular,6578e9c92298b8f8c27a436dac6d4a1714a491a8ecb8613d578233fc15c08418
5837ece4d8bde622b0a86f141a14a996285468bba2f2b6a893f6659aa0193094,-1,46,1,0.01,1561464649,Regular,c5f6dd0840f56b72962b67122c2c9d4c52e81e22ba14df0aba73b386e9eb0246
b2bbaaddc128e159f5bec76bd66e7957c2c19e85dd61c13eb746129a4f0d4984,-1,31,1,0.01,1561464124,Regular,c7ac12ab29eb275eb36aaffc945654cf625692a810ef5e704c3e85b7227f8292
b2bbaaddc128e159f5bec76bd66e7957c2c19e85dd61c13eb746129a4f0d4984,-1,26,1,0.01,1561464124,Regular,d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd
3f2d1435435c02c064e88a3a0923a7e61c890c014a63439df945fc994bec20aa,-1,81,1,0.01,1561463912,Regular,089ae815fdf590dfd9cc16c1f94b061ae2013e78e7b01667bc53474c0ec31f59
089ae815fdf590dfd9cc16c1f94b061ae2013e78e7b01667bc53474c0ec31f59,1,108,1,0.01,1561455831,Regular,3f2d1435435c02c064e88a3a0923a7e61c890c014a63439df945fc994bec20aa
b37b244429a112736c433a99ef477f3d5d4c00fc93ce6e4b7234aa2e4eb8744f,-1,112,1,0.01,1561455831,Regular,d1cbe4a3371847dd0d34656531650a30187f1fbd9e1150ad91ebdf1c621ab84c
c5f6dd0840f56b72962b67122c2c9d4c52e81e22ba14df0aba73b386e9eb0246,1,101,1,0.01,1561455831,Regular,5837ece4d8bde622b0a86f141a14a996285468bba2f2b6a893f6659aa0193094
d1cbe4a3371847dd0d34656531650a30187f1fbd9e1150ad91ebdf1c621ab84c,1,117,1,0.01,1561454556,Regular,b37b244429a112736c433a99ef477f3d5d4c00fc93ce6e4b7234aa2e4eb8744f
d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd,1,423,1,0.01,1561453623,Regular,b2bbaaddc128e159f5bec76bd66e7957c2c19e85dd61c13eb746129a4f0d4984
c7ac12ab29eb275eb36aaffc945654cf625692a810ef5e704c3e85b7227f8292,1,202,1,0.01,1561447587,Regular,b2bbaaddc128e159f5bec76bd66e7957c2c19e85dd61c13eb746129a4f0d4984
