tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7,1,15,1,24.228624,1570428028,Regular,a1721f03da912a3079961b7f538bf0175dcb75d5e66da3629b3482d50f220395
8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7,1,4,1,24.228624,1570428028,Regular,014de277cf0a3a1ba3c32d0ee710243e1bcc859b78c590a5e68e0c3d432839e1
8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7,1,17,1,24.228624,1570428028,Regular,bed68390860b86ce0d4f0fcc1d5f2b093a260604b5225ac3b18f1a8e2169da9b
8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7,1,8,1,24.228624,1570428028,Regular,d731e37ba4f0de1348e43b750aed3d3f8541f72173ed4dc46005f71527733e39
8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7,1,12,1,24.228624,1570428028,Regular,f3292e2f69077d163d38b6ebd878d73324dae120981ae25e73cc5e18cf65a1e6
8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7,1,19,1,24.228624,1570428028,Regular,63a678edb67192cf33c4108abbeca4754f66906dfa7e6f44ac7c841df2241716
8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7,1,2,1,24.228624,1570428028,Regular,232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5
8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7,1,3,1,24.228624,1570428028,Regular,232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5
8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7,1,5,1,24.228624,1570428028,Regular,232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5
8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7,1,6,1,24.228624,1570428028,Regular,232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5
8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7,1,7,1,24.228624,1570428028,Regular,232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5
8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7,1,10,1,24.228624,1570428028,Regular,232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5
8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7,1,11,1,24.228624,1570428028,Regular,232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5
8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7,1,16,1,24.228624,1570428028,Regular,232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5
8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7,1,18,1,24.228624,1570428028,Regular,232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5
