tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94e192f7c5bc7906fde5567c80e84367c330ef414b58b086fccba477dcab936a,1,2,1,13.83582709,1570549207,Vote,242a2aeb3522abb4704d7c8df21181817c93328408853a6a3745d48db1fa7cec
dc7fb22090d18c255088dc0a46cc871848cc96bd7ba9389493beb0971bc7fe7d,-1,0,1,13.83582709,1570548069,Regular,d3b6440f29ad1c4ca796b6dc490f4fe9cbb6e37fbea3f8f6a0d6821e5adea828
d3b6440f29ad1c4ca796b6dc490f4fe9cbb6e37fbea3f8f6a0d6821e5adea828,1,2,1,13.83582709,1570545966,Vote,dc7fb22090d18c255088dc0a46cc871848cc96bd7ba9389493beb0971bc7fe7d
ffc6e9bb7a9ca258a8042fd7a790d887138d46a038198cffb213935b6ec673bd,-1,4,1,13.83582709,1570527173,Regular,a6535e599440e20cf3140eb2efe4dfe6b3e4f15fc433f2c1b5b2f1025df12038
577e9a9cc0264a1c958010fe970c403aaa8884aade4b998b3e7a27496cc8b707,-1,1,1,13.45206416,1570526008,Vote,897e7cf5555397090f6916383ee899e4ef1e93fa9e5e26327a49fe2096269e1a
a6535e599440e20cf3140eb2efe4dfe6b3e4f15fc433f2c1b5b2f1025df12038,1,2,1,13.83582709,1570524862,Vote,ffc6e9bb7a9ca258a8042fd7a790d887138d46a038198cffb213935b6ec673bd
13e03042092dac339ff9c339f6c886e3e584a2f6120d56d4757a70da06c20706,-1,5,1,13.83582709,1570509071,Regular,325a04a3c043a4eea2b33fd95053d200315076f5502e27696f6af9889f16ed45
325a04a3c043a4eea2b33fd95053d200315076f5502e27696f6af9889f16ed45,1,2,1,13.83582709,1570506685,Vote,13e03042092dac339ff9c339f6c886e3e584a2f6120d56d4757a70da06c20706
1ebe1f5113319826dbf060bfba8febad90d6ea03ae24f01ebb5fd27605a61bcb,-1,1,1,13.45206416,1570476605,Vote,530ec4667388da7d05c12d738170af13e68fbe814cf20f476000716842d94e1c
e4b986c43312f57337f4971e678dea01ec8dba599776eb89b7c8c8165c6207a9,-1,0,1,13.45206416,1570475889,Revocation,8857c02f04a266adcd85895986450fb5c4297ef2d776d3ff3c5a1cc58408f890
d2940cad6af9555c10c3dac595e054affe4811feedb4a0229af51a47077b8c5c,-1,1,1,13.45206416,1570469399,Vote,ba251becb00da192a3000f5440ce416c168c0b4a7d4f66effe0f20c93eef8c0b
cf607fcd81b3bf923890d27158d737492fbf8003e47ebb01cafd3263f372350e,-1,1,1,13.45206416,1570436639,Vote,5886235dff275fbad93332ab96356aab5ab9559f663babc5db1e21e5164cdef5
0226ad201d775e4b970db3eea6219c24351cacb9f2d635b7e7401843e4a55377,1,0,1,13.45206416,1570413629,Ticket,5f6328cd15677122b299d15d9fe981e5cfae155d801607df5dc7003725bfb5f3
09c8b72a78ac0c4c00f984f6bcf993a1c224e437a71d07024952793042d597b2,1,0,1,13.45206416,1570413629,Ticket,e8c2758dbec524539c89a30869de17eb38d3d5d27441b0d6e9be764d88e40b75
105e993f17733b9eae18f7087e0204fddc134809cb50784c78b1be5783e1ab22,1,0,1,13.45206416,1570413629,Ticket,7e6fa0828be3d3ae9645517e14edff6b6f9e286f0f3474dcf400034b3e04712f
530ec4667388da7d05c12d738170af13e68fbe814cf20f476000716842d94e1c,1,0,1,13.45206416,1570413629,Ticket,1ebe1f5113319826dbf060bfba8febad90d6ea03ae24f01ebb5fd27605a61bcb
5886235dff275fbad93332ab96356aab5ab9559f663babc5db1e21e5164cdef5,1,0,1,13.45206416,1570413629,Ticket,cf607fcd81b3bf923890d27158d737492fbf8003e47ebb01cafd3263f372350e
8857c02f04a266adcd85895986450fb5c4297ef2d776d3ff3c5a1cc58408f890,1,0,1,13.45206416,1570413629,Ticket,e4b986c43312f57337f4971e678dea01ec8dba599776eb89b7c8c8165c6207a9
897e7cf5555397090f6916383ee899e4ef1e93fa9e5e26327a49fe2096269e1a,1,0,1,13.45206416,1570413629,Ticket,577e9a9cc0264a1c958010fe970c403aaa8884aade4b998b3e7a27496cc8b707
a815b85862fc7d0f8d46ebe4947283348d5b9b15ebb206b5d1a95d3c9a7388d2,1,0,1,13.45206416,1570413629,Ticket,db804615307d65f50f143fa0d97c8cd0d7f9c5659ec433040a9a0d0430a0bf66
ba251becb00da192a3000f5440ce416c168c0b4a7d4f66effe0f20c93eef8c0b,1,0,1,13.45206416,1570413629,Ticket,d2940cad6af9555c10c3dac595e054affe4811feedb4a0229af51a47077b8c5c
