tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103ed657680ea5dc7473b3c1efd659d13db2d01215cc2f02f868055c8c07a123,1,2,1,10.29878254,1536386875,Vote,c4670936489427603e0f7dae586b79e68e292ab0611fbbb00f4e89b0fe658005
4272b276002d76ade24b4a8fefdae33a2ca2987fd636386aafcb1a137615ee32,-1,1,1,8.94085212,1536386843,Vote,50e71816c4139509f0aa8719158d53cd0fc6fe4a01df65ca7ff1dec3da59cf36
ddef760397012d8c1885c40f57418a6dbb45244a7e3ceba00100dd5ac559d816,-1,1,1,8.94085212,1536386813,Vote,77659b02ee3ee555617a6152fac6e7e2c63ccc01799496437313e93c4726195c
de1b20c32f128214131b1b3c2d509a41738ca32ab18746e08ceef9cfd2e23c83,1,2,1,10.29878254,1536386813,Vote,c4670936489427603e0f7dae586b79e68e292ab0611fbbb00f4e89b0fe658005
45465304dee92f97ace80755c2cc3dd0e37c657a29316977950fa8ae8bb864ec,-1,1,1,8.94085212,1536378244,Vote,5a8b2fc3696ac4a0a70588c210dac601748cee23df52adc3eb5527ee7ce8d5fa
cae256cd851cfc7fb6c68dff82dc81b09a5e6ad9b58f39055f91a56d11e84335,-1,1,1,8.94085212,1536378011,Vote,8e9e566425ccc64091001b5e1fc9eb7b77f923dbe6bfd1ab346d02f7d7af2306
e5a4adef7f3d20bc382f3eb878b4a33e461312ff579d83b9418b2b004bbb827f,1,0,1,8.94085212,1536374545,Ticket,5efd392870bcdfe1d333e465f3d7363065966c89f7ba04e1fafdf156da1e9a2e
09a1f1f9eda9e89ac78e3471a8e655e06d526cdffc746f2f2d2b0ed0d36fa68e,1,0,1,8.94085212,1536374487,Ticket,3cd32d3259514c8007b31f8b1755316412316357c4b0a7dfa0f79003cc660986
4b98248c0ac5824b20b1a4d14174314b73534317a18ce7253b00d46f09169fe7,1,0,1,8.94085212,1536374487,Ticket,a4dc47570f95dd0e4887f859e07465e14c050372682a7cae5e6d29b37374c281
4cacb1a3ad479bdc98248ccd95373673ca4d94d1ab8b263339cbb7333593fce1,1,0,1,8.94085212,1536374487,Ticket,760c0af9490c263d426e85db3c8fea5170ee5f06f0bebe5f021ff6ad02dda7fc
4cfef26d1433dddae722042afd15cc0d91a58644859c30d9b63abfab76223d2f,1,0,1,8.94085212,1536374487,Ticket,55d9e68ade00ba503d528ec0134bd4c383da7ee04ae32de3aa53efccf3dea9fa
4f89d74820476e113cbfeb4cec67766b103671f2196d13084d1444e2a8db6311,1,0,1,8.94085212,1536374487,Ticket,c662b9b966f7fb6887fac16a63047cc6d8fe10383316687e5fc7a3e336666907
50e71816c4139509f0aa8719158d53cd0fc6fe4a01df65ca7ff1dec3da59cf36,1,0,1,8.94085212,1536374487,Ticket,4272b276002d76ade24b4a8fefdae33a2ca2987fd636386aafcb1a137615ee32
51ccf78ae45c0417b53893f0aef58378c53dfcc3b37c3e17b2691fbaadbca0ca,1,0,1,8.94085212,1536374487,Ticket,d0726c052a8f7f75393b88cdeefb703ca41fa439bef75900b3e97c2e89f22a40
5a8b2fc3696ac4a0a70588c210dac601748cee23df52adc3eb5527ee7ce8d5fa,1,0,1,8.94085212,1536374487,Ticket,45465304dee92f97ace80755c2cc3dd0e37c657a29316977950fa8ae8bb864ec
64dec0d475633ee9c38aee4ed09582dbe29046681f706d25b92e12631d9a43c3,1,0,1,8.94085212,1536374487,Ticket,e855158f6577893f2515b0784d050042c0e4ad2c5cf3b15e9aab15175fc4178b
77659b02ee3ee555617a6152fac6e7e2c63ccc01799496437313e93c4726195c,1,0,1,8.94085212,1536374487,Ticket,ddef760397012d8c1885c40f57418a6dbb45244a7e3ceba00100dd5ac559d816
8e9e566425ccc64091001b5e1fc9eb7b77f923dbe6bfd1ab346d02f7d7af2306,1,0,1,8.94085212,1536374487,Ticket,cae256cd851cfc7fb6c68dff82dc81b09a5e6ad9b58f39055f91a56d11e84335
90392ea9729ef16e590f9f08a2c6381b1d06013d1194fb5461755f08b5866ec6,1,0,1,8.94085212,1536374487,Ticket,75d56fbe4b887ac161bfe29e1ea60f46c6ee1773c4150b30e7dd0ee70db907e1
96f0ef474320abe8859a9b3ba813cb1c371ce62312597721f745aa7cda2e6459,1,0,1,8.94085212,1536374487,Ticket,be2bb0e76035faa7e5ae749272b82cbb65dc1ed7b293a9f97979922d30565b6e
98510bc0193dffcbc0d7e07fdf59b008e28f4ce0294389adee47d8c775b0de97,1,0,1,8.94085212,1536374487,Ticket,b2f172717ba5d127732cac0257c1c5265423e7e2e2d4c988fccbaee22fc8d8f4
a08cf23a50daeb939bce4d21dd1c3675f7a898352429f8d7792e980d1c3579f4,1,0,1,8.94085212,1536374487,Ticket,dcb610c3d2afa3a355ff0c7b60343408771da4d33274c793b12162d1082d325c
a6cdbf85a667aeb781f9f8cefd83fdb0e64970524663ce972dd3e7ea0acff84d,1,0,1,8.94085212,1536374487,Ticket,687edfa2b38a0304a20fde2905e2c655b0deebb9b51a4849d85dfbcb02c87293
ae16c2c903f14f2c021b0a0533a4e336b54d4cc4f1fe36136a6fce50f9ef83fc,1,0,1,8.94085212,1536374487,Ticket,e98a410a9be7e4fb40321e33e0a7bded2db4602293dc19ce90f5066740c36570
da95b1ddb9306202ddd1d5111f0ce1e7a0d26a59387ae5f7cea45c336b131f87,1,0,1,8.94085212,1536374487,Ticket,5a48d326ee96c807ca72ec970c8be5ac88023c2dc31a38074dcfabf91f4319c7
f2529f418baac4f5e6d1c9865e38f75adf6bcc5a980af5bb6ad8889b689d5643,1,0,1,8.94085212,1536374487,Ticket,1658e4e36724fdb17b601120ee696a1b85d9d17d3dce637f0034ab568330bb8d
