tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bc201a41c898c9eca2c38e633ffafef73c2ddff4fddacd1766473e1f692e7f8,-1,1,1,19.8061803,1537872260,Vote,1b51a4bd489629b15128d2b3f1092017182e9937fa5d4f49079e397e0ebd569d
258957a5c105052f8c9801a973e52c6b7b22238f89e7308cfed9fa165d9a327a,-1,1,1,19.8061803,1537870798,Vote,dafcd150e37210b501a2485073ff76a7ea21f85d382d41822d0bc852fed78316
32c71178667caf8943011a0e8a93bd2359c0eb535ddbd2953c017fb302a80198,-1,1,1,19.8061803,1537869787,Vote,32b003596af4460d21af2ad66887552563d533ea1aaa9c691bbe7563756bdcc4
45dd969ab1b2ee15ae81889d27e580698e11925b929c020d70bddfdb36784277,-1,1,1,19.8061803,1537852096,Vote,cbc38c129bee6939d056f73fc37f6fd4aa0f34b5374dd6865c2b3df0f716922c
6cbc40a050dabda941b38fc3513b95afc93d74f01624587b4a66389e5b0ab55e,-1,1,1,19.8061803,1537841992,Vote,100d16d06773d6463ba05459baecb1198f682a271d6d3429588c3080f06fc17d
d3e058046440fcf78eefb5e46343e37ccad7f7426bc3b838338f72cfcf58ccea,-1,18,1,21.08541218,1537841263,Regular,8432c8acc427f1faebce2da5a43e4ef487762ef518910267ec39e306792f1ccd
8432c8acc427f1faebce2da5a43e4ef487762ef518910267ec39e306792f1ccd,1,2,1,21.08541218,1537839920,Vote,d3e058046440fcf78eefb5e46343e37ccad7f7426bc3b838338f72cfcf58ccea
a050f6c51c153119bed3bfb0ef2bfd2288743927c8a00dc828e48ee33ed8c111,-1,1,1,19.8061803,1537835980,Vote,56503735908ab321cb6c3b5a37aa614a387bc9f162ba2f390a1b79239f51848e
f4029e964ca0d39d70d858b57f917c1203d0f04d4b745bfd1c9611ab6e3fd94a,-1,5,1,21.08541218,1537835980,Regular,397ef0979f0441f0325cd3f4b159c82fcb23896802e7cbc2835b494588dc1c1b
397ef0979f0441f0325cd3f4b159c82fcb23896802e7cbc2835b494588dc1c1b,1,2,1,21.08541218,1537834268,Vote,f4029e964ca0d39d70d858b57f917c1203d0f04d4b745bfd1c9611ab6e3fd94a
0105bb8f7080ca99224b5fbce597f17ac61b4ad52a862fe9d9dee043e1036678,1,0,1,19.8061803,1537832102,Ticket,29cdab6c01225829fd930dd8ea388dcf5d6f6060d7bb3f51e762072373b7af26
0e2515af61d9566e14d76136c759788e16547b5c2c1c1680ff4a095a366ad65f,1,0,1,19.8061803,1537832102,Ticket,1f74c36c1e69b115c3edd6e472962d27370c6e78f07e49af4cfbcf826920d170
991e5d8794a15036852fa54c3c03d615cfd934c78cac697625168a4ad977fcd3,1,0,1,19.8061803,1537832102,Ticket,b88e00ee8615db46a400c656fa2cadfaeadce79a28adfed96bf772304b9c3e87
dbf4fa3ac6d6751a79aeed4b53f40108564f869b7e6946c0f824f8c6462c6dfe,1,0,1,19.8061803,1537832102,Ticket,2ec25928d98db42c3e92d9d61b0ed3f94ba88d33126ae498060962bba1d451d0
04907d9aa80ba6844c721ebf71f7823819b82d871e08abf0904a5689a7b265c9,1,0,1,19.8061803,1537832097,Ticket,5971570f5984143aba6e5114721dad12c834d78068a9a0fd89ee962819c105e0
100d16d06773d6463ba05459baecb1198f682a271d6d3429588c3080f06fc17d,1,0,1,19.8061803,1537832097,Ticket,6cbc40a050dabda941b38fc3513b95afc93d74f01624587b4a66389e5b0ab55e
1b51a4bd489629b15128d2b3f1092017182e9937fa5d4f49079e397e0ebd569d,1,0,1,19.8061803,1537832097,Ticket,2bc201a41c898c9eca2c38e633ffafef73c2ddff4fddacd1766473e1f692e7f8
242d132746329056c68a1837e1fd89f6387833628e9d1bd1bcf112ddaaecc7df,1,0,1,19.8061803,1537832097,Ticket,39c88e7e498f4a0df9fb79993891c3bfb170d46e94a905ff8d3a2a4078f569af
32b003596af4460d21af2ad66887552563d533ea1aaa9c691bbe7563756bdcc4,1,0,1,19.8061803,1537832097,Ticket,32c71178667caf8943011a0e8a93bd2359c0eb535ddbd2953c017fb302a80198
4677e6cd0e5efe8f3831e9aac467a8498c8b67fd95151cdb0828ba746b9793c8,1,0,1,19.8061803,1537832097,Ticket,8b7a0dcfa5b8465337bdf794d22bf6a13c65e64c7bbdbe572816b0e61e4b54e3
56503735908ab321cb6c3b5a37aa614a387bc9f162ba2f390a1b79239f51848e,1,0,1,19.8061803,1537832097,Ticket,a050f6c51c153119bed3bfb0ef2bfd2288743927c8a00dc828e48ee33ed8c111
7cafd4b60a25bcee0c39dcf9fe0ddd281022408aeea0025c00c319f5bd7713e5,1,0,1,19.8061803,1537832097,Ticket,7aee5335b3847c20d2e7448742b80a08e19baf2763cf341b1d5c251b64763e81
8fe64dafd7922611a507100bd045357f0e4379908428623110d3cefc7bf424c4,1,0,1,19.8061803,1537832097,Ticket,e664afed301eb409835ac783325bf22cf9b03f2ce1448e8142153c49704e5f7f
98a74c49923acd739eb9574996669993f5a939eac8d650ed2d69367d59d4b8cb,1,0,1,19.8061803,1537832097,Ticket,f9bae1106e4bbdc10482e2ec1e8841eea0a96dc3a807c0481cbcdf230b983853
b478e06b7e6b891bf2ddacb1b042a84ca9bd80ca344eb3836d60e08044138816,1,0,1,19.8061803,1537832097,Ticket,0ace680d17a3dbbcdd1a4ea7b1ed9fcf894b790a6e97920cd34ed50d9549bdc1
c734fceb24d412e7d5e7f6c4943fd74e5b45b57fb92c94a328a723d52162782e,1,0,1,19.8061803,1537832097,Ticket,0bc8274f0ebabe3e6deae306e61aec544d052160d0620156626d819232bf6dd1
cbc38c129bee6939d056f73fc37f6fd4aa0f34b5374dd6865c2b3df0f716922c,1,0,1,19.8061803,1537832097,Ticket,45dd969ab1b2ee15ae81889d27e580698e11925b929c020d70bddfdb36784277
da41f88af54ca5d1216c9166c21b995bbce5c041603214d3681e933611e2665e,1,0,1,19.8061803,1537832097,Ticket,0c185ced45a55ce7563f344a3fa2651cdf8e0c3fcd6d980105ee6cc38aea6a6c
dafcd150e37210b501a2485073ff76a7ea21f85d382d41822d0bc852fed78316,1,0,1,19.8061803,1537832097,Ticket,258957a5c105052f8c9801a973e52c6b7b22238f89e7308cfed9fa165d9a327a
f7b9f7ca15641c11815cbcd5a92b41923aca6cfb446595c0e87ac132b737408f,1,0,1,19.8061803,1537832097,Ticket,e709e43fae6bf96f92f1588e7f0ca22fc689faddae0c9d569ac96c2ea1038665
