tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1b03d0dcffc9c37488d5198d06f4e4edb1809246963897441211ce311aa7583,-1,0,1,82.14502462,1570674941,Ticket,1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f
bb1ceca04bf501dc4d27895aae509b0da1e67399d996b11ed6033923baa37cd2,-1,0,1,82.14502462,1570674941,Ticket,1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f
c7dbc6d0493845ab5cc3aa0a8c98ad223b9f03f5c418904009c6f1618550b6f5,-1,0,1,82.14502462,1570674941,Ticket,1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f
ccbb86bfcf25ffe6206b23ad77aa0b45c99ee4716a1a95846d9290aa57794c21,-1,0,1,82.14502462,1570674941,Ticket,1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f
cf2b090cce5fcf4417c984891bdf9cda57279121575b3e09f8899d54c57db70b,-1,0,1,82.14502462,1570674941,Ticket,1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f
ed8137ba3c288c21325b7215355690e9add140a9cdf0715b9f744bcc84c99245,-1,0,1,82.14502462,1570674941,Ticket,1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f
1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f,1,12,1,82.14502462,1570674866,Regular,26ad3d28a98b489d116231dcbaf23c5f08429ebffce7bb8a7c97b491bc6161cf
1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f,1,11,1,82.14502462,1570674866,Regular,32fae14a6f0b9a7910a44ce028cf87e879a4fc306ca63412a519ef450b373c14
1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f,1,3,1,82.14502462,1570674866,Regular,ccbb86bfcf25ffe6206b23ad77aa0b45c99ee4716a1a95846d9290aa57794c21
1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f,1,7,1,82.14502462,1570674866,Regular,4e0a8042460317e77576ef8ea146afcdab5ca9df4f5a06e4ee6a1d29133fc9e4
1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f,1,9,1,82.14502462,1570674866,Regular,0a681aeb8fb6ec6431b5b8c5716e57ce49a96762099527e516f12b24066b3d53
1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f,1,4,1,82.14502462,1570674866,Regular,bb1ceca04bf501dc4d27895aae509b0da1e67399d996b11ed6033923baa37cd2
1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f,1,5,1,82.14502462,1570674866,Regular,c7dbc6d0493845ab5cc3aa0a8c98ad223b9f03f5c418904009c6f1618550b6f5
1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f,1,15,1,82.14502462,1570674866,Regular,cf2b090cce5fcf4417c984891bdf9cda57279121575b3e09f8899d54c57db70b
1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f,1,8,1,82.14502462,1570674866,Regular,3d6cc5280d30774cdb4403ead3a66a87acd0f8b2306ff5a2d523acfef32634e5
1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f,1,14,1,82.14502462,1570674866,Regular,357b3110cafce66bd8cbe18d8cdf504cf4bb64be69f8fcd4a9a749999dd11eca
1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f,1,1,1,82.14502462,1570674866,Regular,246468bd43d9356d033b175d2aeb6fe82cbb2c60c5dc42b6aebe39081bc32a8b
1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f,1,2,1,82.14502462,1570674866,Regular,ed8137ba3c288c21325b7215355690e9add140a9cdf0715b9f744bcc84c99245
1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f,1,13,1,82.14502462,1570674866,Regular,5ba6beceef94b5413317f736cbd32b1849f5599fc3e323119476341f85e1ed40
1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f,1,0,1,82.14502462,1570674866,Regular,52871609d2b53f237a8d7064b561adfd44f1208636122ffb4daa714e3b415b40
1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f,1,6,1,82.14502462,1570674866,Regular,1f0391128ee4ad3f229b2b32e7b46dca41ff9a4763677052e5d8f7c08c5f2e2f
1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f,1,10,1,82.14502462,1570674866,Regular,a1b03d0dcffc9c37488d5198d06f4e4edb1809246963897441211ce311aa7583
