tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e48502cef48c43f666f75b84b2bb6d54c9e5a394982690534f10a6bf7f85046,-1,0,1,73.25362028,1567768554,Ticket,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
8c7f012557ee301af27b498c6c09aaee1026b1f94a1146595683d88cb3bf9d4c,-1,0,1,73.25362028,1567768554,Ticket,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
ca535ad9bb520855b743f1102348ee237808e4cafe9ec8085304f30f9becc7e6,-1,0,1,73.25362028,1567768554,Ticket,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
d00837856033f6c0593fe6d1456d11a8190632e5e5e43dfe11bc87afff728d20,-1,0,1,73.25362028,1567768554,Ticket,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
de7654386370e6bc80ad865c8a349498c579c076186923419da0a3edb2994cb0,-1,0,1,73.25362028,1567768554,Ticket,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
2cf5d9cdc27d4f471874d93b77c26e07f058515b0356bcc96d17d1eb27d309f0,-1,0,1,73.25362028,1567768551,Ticket,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
3e02a9f13986ed4a6253543350a35e23845c585a40d0a47cf7e7a6745ff865f5,-1,0,1,73.25362028,1567768551,Ticket,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
463eb1dbc105b63299a2edb21a0ac77aefefee578648ee7dbf89c063d8f8f48d,-1,0,1,73.25362028,1567768551,Ticket,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
52c10399d3992ccb3ca0fd38c7fb0cd6011b08c3280b078d24587a6b3cfbc7e7,-1,0,1,73.25362028,1567768551,Ticket,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
5c81ba38df2e350fb646b77276ebb52df3dbe1c19f94d70ca9993989dc9bbc9b,-1,0,1,73.25362028,1567768551,Ticket,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
5caccab40197c2971b781000c33fd928c0709f8630986682626de0c1f617a90b,-1,0,1,73.25362028,1567768551,Ticket,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
6b56c1c6aeaa8be905a3ea7583d723def393fa339f973f4028e62d0746b1cd2c,-1,0,1,73.25362028,1567768551,Ticket,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
7841e71408da44267157bb103e597768accc3ea59e6720b291ee742465d40814,-1,0,1,73.25362028,1567768551,Ticket,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
93e8d96e074c0e1faae063695097474010fad353c07e6c3a8cdcd11c7faa94e5,-1,0,1,73.25362028,1567768551,Ticket,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
9aba3723a35dd25eace568764a51208359c2c0119b772830938fafb3862a89dd,-1,0,1,73.25362028,1567768551,Ticket,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
9ac59e1c57640d23ab35fe91b7504e06664ec39407c898ec18a8d462f555ca22,-1,0,1,73.25362028,1567768551,Ticket,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
c60a1d29f53ff467452c04424488186c72c1f8dcef3bd90e3ca1a666f77752f3,-1,0,1,73.25362028,1567768551,Ticket,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
d74c2f063a8091d0f690778b003725faa9cb017d5a6022d89ba958db1e3a928e,-1,0,1,73.25362028,1567768551,Ticket,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,1,2,1,73.25362028,1567768548,Regular,de7654386370e6bc80ad865c8a349498c579c076186923419da0a3edb2994cb0
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,1,13,1,73.25362028,1567768548,Regular,6b56c1c6aeaa8be905a3ea7583d723def393fa339f973f4028e62d0746b1cd2c
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,1,4,1,73.25362028,1567768548,Regular,9ac59e1c57640d23ab35fe91b7504e06664ec39407c898ec18a8d462f555ca22
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,1,9,1,73.25362028,1567768548,Regular,2cf5d9cdc27d4f471874d93b77c26e07f058515b0356bcc96d17d1eb27d309f0
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,1,6,1,73.25362028,1567768548,Regular,52c10399d3992ccb3ca0fd38c7fb0cd6011b08c3280b078d24587a6b3cfbc7e7
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,1,19,1,73.25362028,1567768548,Regular,7841e71408da44267157bb103e597768accc3ea59e6720b291ee742465d40814
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,1,8,1,73.25362028,1567768548,Regular,9aba3723a35dd25eace568764a51208359c2c0119b772830938fafb3862a89dd
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,1,10,1,73.25362028,1567768548,Regular,3e02a9f13986ed4a6253543350a35e23845c585a40d0a47cf7e7a6745ff865f5
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,1,17,1,73.25362028,1567768548,Regular,c60a1d29f53ff467452c04424488186c72c1f8dcef3bd90e3ca1a666f77752f3
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,1,7,1,73.25362028,1567768548,Regular,5caccab40197c2971b781000c33fd928c0709f8630986682626de0c1f617a90b
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,1,3,1,73.25362028,1567768548,Regular,463eb1dbc105b63299a2edb21a0ac77aefefee578648ee7dbf89c063d8f8f48d
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,1,0,1,73.25362028,1567768548,Regular,d74c2f063a8091d0f690778b003725faa9cb017d5a6022d89ba958db1e3a928e
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,1,14,1,73.25362028,1567768548,Regular,93e8d96e074c0e1faae063695097474010fad353c07e6c3a8cdcd11c7faa94e5
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,1,11,1,73.25362028,1567768548,Regular,5c81ba38df2e350fb646b77276ebb52df3dbe1c19f94d70ca9993989dc9bbc9b
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,1,18,1,73.25362028,1567768548,Regular,d00837856033f6c0593fe6d1456d11a8190632e5e5e43dfe11bc87afff728d20
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,1,12,1,73.25362028,1567768548,Regular,22fc47237e0a713b25c244691d4c4fc2a1633ef60c34b95bd18dc9eb3d49a0c7
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,1,1,1,73.25362028,1567768548,Regular,4bf754e39d7ee3ff807949b1b0e520d8a9ad0a5fb098e6a5b881143893d0accf
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,1,5,1,73.25362028,1567768548,Regular,ca535ad9bb520855b743f1102348ee237808e4cafe9ec8085304f30f9becc7e6
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,1,16,1,73.25362028,1567768548,Regular,5e48502cef48c43f666f75b84b2bb6d54c9e5a394982690534f10a6bf7f85046
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,1,15,1,73.25362028,1567768548,Regular,8c7f012557ee301af27b498c6c09aaee1026b1f94a1146595683d88cb3bf9d4c
